﻿name,address1,address2,address3,borough_name,website,os_addressbase_uprn,borough_code,ward_2022_name,ward_2022_code,latitude,longitude,easting,northing
Denmark Street Studios Ltd,12 D'arblay Street,City Of Westminster,,Westminster,https://www.denmarkstreetstudios.com/,10033524377,E09000033,West End,E05013808,51.51413895,-0.134742636,529526.1183,181116.9712
Noatune Studios,Netil House 1 Westgate St,,Salusbury Road,Hackney,https://www.noatune.com/about,No UPRN,E09000012,Victoria,E05009386,51.5369662,-0.05619327,534908.6726,183797.3094
Mews Productions Recording Studios,"Suite 201, The Tramworks",Hatherley Mews,,Waltham Forest,http://mewsproductions.com/,10009149245,E09000031,Hoe Street,E05013893,51.58604519,-0.019146717,537330.0118,189323.8617
AA Studios,212 Ilderton Road,South Bermondsey,,Lewisham,https://www.aastudioslondon.co.uk/?gclid=Cj0KCQjwpPHoBRC3ARIsALfx-_L6E7NDEKR4tN4OzDFXZUmLJxvfcHnoYERXPss,2.00E+11,E09000023,New Cross Gate,E05013728,51.48180864,-0.052238639,535346.2584,177671.001
Abbey Studios,3 Abbey Road,St John's Wood,,Westminster,https://www.abbeyroad.com/,1.00E+11,E09000033,Abbey Road,E05013792,51.53172262,-0.176143559,526604.79,182999.9132
Battery Studio,1 Maybury Gardens,Willesdon,,Brent,https://milocostudios.com/studios/assault-&-battery-2/intro/,202069888,E09000005,Willesden Green,E05013517,51.54616751,-0.232502704,522657.0054,184510.2985
Baltic Studios,Unit 1 Baltic Place,Kingsland Road,,Hackney,https://milocostudios.com/studios/baltic-studios/,10008238735,E09000012,Haggerston,E05009375,51.53624247,-0.07550704,533571.4167,183681.3624
Lockdown Studio (Unit 6),Unit 6 & 7 Cable Street,,,Tower Hamlets,https://www.facebook.com/pg/studiolockdown/about/,No UPRN,E09000030,Whitechapel,E05009336,51.51012645,-0.066719714,534257.5851,180793.2927
Miloco HQ,36 Leroy Street,,,Southwark,https://milocostudios.com/studios/,2.00E+11,E09000028,London Bridge & West Bermondsey,E05011104,51.49370438,-0.08152833,533277.9156,178940.0853
Pirate Studios - Croydon Production Studios,Unit 8 Block B,15 Whitestone Way,New South Quarter,Croydon,http://piratestudios.co.uk,10014049248,E09000008,Waddon,E05011487,51.37352069,-0.114227069,531352.1294,165516.6158
Pirate Studios - Greenwich Production Studios,22 Bugsby's Way,,,Greenwich,http://piratestudios.co.uk,No UPRN,E09000011,Greenwich Peninsula,E05014082,51.48999713,0.029856389,541021.1077,178736.4232
Pirate Studios - Earlsfield,17 Lydden Road,,,Wandsworth,http://piratestudios.co.uk,1.00E+11,E09000032,Wandle,E05014026,51.44643305,-0.189165102,525936.2569,173493.1427
Play Deep Studios,8-16 Cromer Street,Kings Cross,,Camden,https://playdeepstudios.co.uk/,5109600,E09000007,King's Cross,E05013666,51.52779899,-0.118237754,530632.2123,182665.29
Residents Studio,57a Windsor Road,,,Brent,www.residentstudios.com/,12133205,E09000005,Willesden Green,E05013517,51.54961531,-0.230759114,522768.6209,184896.6267
The Church,145H Crouch Hill,Crouch Hill,,Haringey,http://www.thechurchstudios.com/,1.00E+11,E09000014,Crouch End,E05013588,51.57709242,-0.122009117,530229.8692,188140.1133
Pirate Studios - Notting Hill,58 Bard Road,Notting Hill,,Kensington and Chelsea,http://piratestudios.co.uk,217002897,E09000020,Notting Dale,E05009399,51.51182257,-0.218095429,523749.0173,180715.2874
Sleeper Sounds,1-3 Middle Row,,,Kensington and Chelsea,https://milocostudios.com/studios/sleeper-sounds/location-and-map/,217057604,E09000020,Golborne,E05009396,51.52516659,-0.210236494,524258.0228,182212.4777
Snap Studios,167 Hermitage Road,Harringey Warehouse District,,Haringey,http://www.snapstudios.co.uk/,1.00E+11,E09000014,Hermitage & Gardens,E05013591,51.57553781,-0.089933478,532456.891,188024.8599
Konk Studios,84-86 Tottenham Lane,,,Haringey,https://www.konkstudios.com/,1.00E+11,E09000014,Hornsey,E05013593,51.58482036,-0.113277162,530812.7404,189015.0823
Starcity Studios,2 Sutton Ct Rd Sutton,,,Sutton,www.starcitystudios.co.uk,5870119821,E09000029,Sutton Central,E05013765,51.3604,-0.1905,526079.6395,163923.9093
Soundbox Studios,"Unit 4, Pandora House",41-45 Lind Road,,Sutton,,5870127817,E09000029,Sutton Central,E05013765,51.36471,-0.18601,526380.3729,164410.9086
Crown Lane Studio,8b Crown Lane,Merton,,Merton,www.crownlanestudio.co.uk,48130591,E09000024,St Helier,E05013824,51.40130581,-0.193932924,525728.619,168466.7992
Red Mastering Studio,Ashley Lodge 122a Thurlow Park Rd,,,Lambeth,onlinemastering.org.uk,1.00E+11,E09000022,West Dulwich,E05014119,51.44077,-0.09394,532569.5534,173031.2809
Sonica Studios Ltd,17a Welmar Mews,Lambeth,,Lambeth,www.sonicastudios.co.uk,10093378271,E09000022,Clapham Common & Abbeville,E05014099,51.45843412,-0.130320449,529991.1188,174930.3502
The Dairy Studios,43 Tunstall Road,Lambeth,,Lambeth,http://www.thedairy.co.uk,1.00E+11,E09000022,Brixton Acre Lane,E05014095,51.46173272,-0.116147931,530966.2408,175322.3919
123 Studios,4b Copeland Park,133 Copeland Rd,,Southwark,www.123productions.co.uk,No UPRN,E09000028,Rye Lane,E05011113,51.46933993,-0.064714244,534516.688,176261.5048
Cool Music Ltd,1a Fishers Lane,Hounslow,Chiswick High Road,Hounslow,http://www.coolmusicltd.com,1.00E+11,E09000018,Chiswick Gunnersbury,E05013609,51.49222248,-0.258169931,521020.2125,178468.7863
Metropolis,The Power House,70 Chiswick High Road,,Hounslow,,2.00E+11,E09000018,Chiswick Homefields,E05013610,51.4933739,-0.247925618,521728.2894,178613.7904
Dean Street Studios Ltd,59 Dean Street,City Of Westminster,,Westminster,www.deanst.com,1.00E+11,E09000033,St James's,E05013806,51.51222674,-0.130439042,529830.1535,180911.9502
Bubble,13-14 Berwick Street ,City Of Westminster,,Westminster,http://www.silk.co.uk,10091912204,E09000033,West End,E05013808,51.51295111,-0.133003858,529650.1331,180987.9582
De Lane Lea,75 Dean Street,,,Westminster,http://www.delanelea.com,10033570831,E09000033,West End,E05013808,51.51328584,-0.131433472,529758.1445,181027.9612
Sarm Studios,12 Darblay Street,Soho,,Kensington and Chelsea,http://www.sarmstudios.com,217106572,E09000020,Colville,E05009392,51.51496474,-0.20729947,524489.5661,181082.9964
Air Edel Recording Studios Ltd,18 Rodmarton Street,City Of Westminster,,Westminster,www.air-edelstudios.com,1.00E+11,E09000033,Marylebone,E05013801,51.51777485,-0.15594308,528044.9524,181484.0135
Fx Rentals Ltd,38-40 Telford Way,Ealing,,Ealing,http://www.fxgroup.net,12117562,E09000009,East Acton,E05013522,51.52001731,-0.2530731,521300.2246,181568.0774
Studio 308,Westbourne Studios,242 Acklam Road,,Kensington and Chelsea,www.electricmastering.com,217115482,E09000020,Golborne,E05009396,51.52093778,-0.201514665,524874.6023,181757.0582
Broadley Studio Ltd,48 Broadley Terrace,City Of Westminster,,Westminster,www.broadley.tv,10033600876,E09000033,Regent's Park,E05013805,51.52353262,-0.165240122,527383.8747,182108.076
Strongroom Bar And Kitchen,120-124 Curtain Road,Hackney,,Hackney,http://www.strongroombar.com,1.00E+11,E09000012,Hoxton East & Shoreditch,E05009377,51.52549931,-0.078538806,533392.5583,182481.1587
Produbbing,"Unit 17, The Quadrant",135 Salusbury Road,,Brent,http://www.produbbing.com,202014691,E09000005,Queens Park,E05013507,51.53997939,-0.206374199,524485.5368,183866.2571
Rak Studios Ltd,C/o 42 - 48 Charlbert Street. ,,,Camden,www.rakstudios.co.uk,1.00E+11,E09000007,Haverstock,E05013660,51.5454872,-0.153033668,528168.9739,184570.7592
Map Music Ltd,46 Grafton Road,Camden,Brent,Camden,http://www.mapmusic.net,5029686,E09000007,Kentish Town South,E05013664,51.54725442,-0.143326919,528837.0168,184784.3102
3Sixty Studios,"Unit 17, Sapcote Trading Centre High Road",,,Brent,www.3sixtystudios.co.uk,202040336,E09000005,Roundwood,E05013509,51.54967876,-0.241118082,522050.2539,184886.3641
Autograph Sound Recording Ltd,2 Spring Place,Camden,,Camden,http://www.autograph.co.uk,5110369,E09000007,Kentish Town South,E05013664,51.54840128,-0.145328565,528695.0002,184908.3229
Air Studios,Lyndhurst Hall Lyndhurst Road,Camden,,Camden,www.airstudios.com,5021936,E09000007,Belsize,E05013652,51.55219861,-0.168356888,527087.8199,185290.3778
Ten Eight Seven Mastering Ltd,21 Greenford Road,Harrow,,Brent,,1.00E+11,E09000005,Sudbury,E05013511,51.56050657,-0.331614468,515748.6415,185943.5728
Eastcote Studios Ltd,14 Conlan St,,,Harrow,www.eastcotestudios.co.uk,No UPRN,E09000015,Marlborough,E05013553,51.58387301,-0.341267926,515020.5377,188526.8654
Livingston Recording Studios Ltd,Unit 1 Brook Road,,,Haringey,http://www.livingstonstudios.co.uk,10003979584,E09000014,Noel Park,E05013595,51.59302732,-0.110965302,530949.3314,189931.872
Shockwave Studios Ltd,23 Crown Close,Winkfield Road,,Haringey,www.shockwavestudios.co.uk,10003972997,E09000014,Noel Park,E05013595,51.59846194,-0.102205192,531540.4221,190551.9571
Hot Money Studios,Studio A06 Mainyard Studios ,92-94 Wallis Road,,Hackney,www.hotmoneystudios.com,10008352464,E09000012,Hackney Wick,E05009374,51.544189,-0.022665068,537212.0937,184662.7536
Syncbox Post,14-15 Lambs Conduit Passage,London,,Camden,https://syncbox.tv/,5086996,E09000007,Holborn & Covent Garden,E05013662,51.519985,-0.11804079,530668.2316,181796.7209
Matrix Recording Studios,91 Peterborough Rd,,,Hammersmith and Fulham,https://www.matrix-studios.co.uk/,34068324,E09000013,Parsons Green & Sandford,E05013745,51.47049,-0.19757111,525286.3323,176153.8922
Urchin Studios,Unit 1 Stonemason’s House,Hepscott Road,,Tower Hamlets,www.urchinstudios.co.uk,No UPRN,E09000030,Bow East,E05009319,51.54292,-0.02507,537049.1519,184517.1392
Press Play Studio Ltd,Record Street ,,,Southwark,https://www.pressplaystudio.co.uk/,No UPRN,E09000028,Old Kent Road,E05011109,51.48395,-0.05548,535114.8753,177903.1326
Nelly Ben Hayoun Studios Ltd ,"Platform 1, Village Underground",54 Holywell Lane,,Hackney,https://nellyben.com/,1.00E+11,E09000012,Hoxton East & Shoreditch,E05009377,51.523626,-0.078594319,533394.1806,182272.7427
Brockley Studios,53 Arabin Road,Brockley,,Lewisham,https://brockleystudios.co.uk/,1.00E+11,E09000023,Brockley,E05013716,51.460365,-0.036367204,536512.2235,175315.952
Rogue Recording Studios,Unit 24 Wembley Stadium Business Centre,N End Rd,Wembley,Brent,https://www.roguerecordingstudios.com/,202001610,E09000005,Wembley Park,E05013516,51.56106,-0.27276369,519826.3817,186099.7708
Soho Sonic Studios ,199 Queen’s Crescent,Belsize Park,,Camden,https://www.sohosonic.com/our-services/,5127220,E09000007,Gospel Oak,E05013658,51.550739,-0.1502209,528349.2286,185159.6957
Soho Sonic Studios ,Golderbrock House, 15/19 Great Titchfield Street,,Westminster,https://www.sohosonic.com/our-services/,1.00E+11,E09000033,West End,E05013808,51.517157,-0.14028179,529133.2565,181442.802
The Umbrella Rooms,241 Shaftesbury Avenue ,,,Camden,https://www.theumbrellarooms.com/rooms,5160269,E09000007,Holborn & Covent Garden,E05013662,51.516785,-0.12653236,530088.2425,181425.7645
Westpoint Studios ,GA 39 to 40 Westpoint Building,Warple Way,,Ealing,https://www.westpointstudio.com/ / https://milocostudios.com/studios/westpoint-studios/location/,12149843,E09000009,Southfield,E05013540,51.504359,-0.25549952,521173.4119,179822.8128
Fiction Studios ,22-24 Ely Place ,,,Camden,https://www.fictionstudioslondon.com/,5088228,E09000007,Holborn & Covent Garden,E05013662,51.518985,-0.10670948,531457.22,181705.794
Brixton recording Studios,"Unit 3, Fairfax House",Overton Rd,Brixton,Lambeth,https://www.brixtonrecordingstudios.com/,See notes ,E09000022,Brixton North,E05014096,51.46833,-0.11039,531347.2849,176066.3164
Iguana Studio,Unit 1 88a Acre Lane,Brixton,,Lambeth,http://www.iguanastudio.co.uk/,10000444825,E09000022,Brixton Acre Lane,E05014095,51.459976,-0.12241052,530536.2222,175115.8697
Premises Studios,209 Hackney Road,,,Hackney,https://www.premisesstudios.com/,1.00E+11,E09000012,Haggerston,E05009375,51.531228,-0.07162765,533855.1561,183130.8279
Nomad Studios,153 Dukes Rd,,,Ealing,https://nomadmusicstudio.com/,12096649,E09000009,North Acton,E05013527,51.525619,-0.28302844,519207.4177,182141.8412
Audiohaus," Unit 24, Wembley Stadium Business Park",,,Brent,http://www.audiohaus.co.uk/,202001610,E09000005,Wembley Park,E05013516,51.56106,-0.27276369,519826.3817,186099.7708
Allegiance Music Group,"Unit 11, 186 Brent Crescent ",,,Ealing,https://www.allegiancemusicgroup.com/,12093451,E09000009,Hanger Hill,E05013524,51.535098,-0.29112113,518621.4092,183182.8136
Krafthouse Recording Studio,7-11 Minerva Road,Park Royal,,Ealing,http://www.krafthouse.co.uk/,See notes ,E09000009,North Acton,E05013527,51.52946,-0.26138,520698.9672,182604.4173
Lightship 95 Recording Studio,Lightship 95,Trinity Buoy Wharf,64 Orchard place,Tower Hamlets,https://www.lightship95.com/,See notes ,E09000030,Blackwall & Cubitt Town,E05009318,51.50789,0.009,539518.5569,180686.159
Kore Studios ,Unit 15 Allied Way,Warple Way,,Ealing,https://www.kore-studios.com/,12013164,E09000009,Southfield,E05013540,51.505455,-0.25541445,521176.4096,179944.8317
The Recording Studio London,Way Out Studios Building ,86 Copenhagen Place ,,Tower Hamlets,https://therecordingstudio.london/,6362101,E09000030,Mile End,E05009327,51.514573,-0.029914787,536798.1284,181355.8632
The Park Studios (London) ,"Unit 2, Towers Business Park",Carey Way,,Brent,https://www.theparkstudios.com/,202036652,E09000005,Wembley Park,E05013516,51.556154,-0.27121849,519946.3809,185556.7309
British Grove Studios ,20 British Grove,Chiswick,,Hounslow,https://www.britishgrovestudios.com/,1.00E+11,E09000018,Chiswick Homefields,E05013610,51.490663,-0.24579503,521883.4137,178315.8718
Church of Sound and Vision Studios,"Suite 3, 46-52 Church Road",Barnes,,Richmond upon Thames,https://www.churchofsoundandvision.com/,10094587956,E09000027,Barnes,E05013774,51.474418,-0.24130639,522238.3965,176516.8731
Peckham Studios ,161 Sumner Rd,,,Southwark,https://www.peckhamstudios.com/,2.00E+11,E09000028,Peckham,E05011110,51.477967,-0.073399708,533888.2194,177204.9136
Temple Music Studio,48 The Ridgway,,,Sutton,https://templemusicstudio.com/,5870045447,E09000029,Sutton South,E05013767,51.354418,-0.18098938,526758.2541,163275.0991
Brixton Hill Studios,"Unit 1, 126 Brixton Hill",,,Lambeth,https://brixtonhillstudios.com/,2.00E+11,E09000022,Brixton Acre Lane,E05014095,51.453056,-0.12096731,530656.2168,174348.938
Sensible Music Group,90-96 Brewery Road,,,Islington,https://www.sensible-music.co.uk/rehearsals,5300011689,E09000019,Caledonian,E05013700,51.544259,-0.12440899,530157.2117,184484.67
Creation Studios,Kentish Town Road and Royal College Street,London,,Camden,https://www.creationmusicstudios.com/,5110315,E09000007,Camden Town,E05013655,51.544672,-0.141309,528984.2265,184500.6937
Octagon London Studios ,130 Brixton Hill ,,,Lambeth,https://www.octagonlondon.com/,1.00E+11,E09000022,Brixton Acre Lane,E05014095,51.452892,-0.12139144,530627.2169,174329.9451
Islington Arts Factory,2 Parkhurst Road,Islington,,Islington,www.islingtonartsfactory.org,5300071066,E09000019,Holloway,E05013706,51.553804,-0.12296338,530230.1997,185548.6574
Total Refreshment Studios,2 Foulden Road,,,Hackney,http://totalrefreshment.net/,10008274727,E09000012,Stoke Newington,E05009385,51.55579,-0.07398,533620.1107,185857.8955
Ten87 Studios,39a Markfield Rd,,,Haringey,https://ten87.studio/,10022939575,E09000014,South Tottenham,E05013599,51.583122,-0.064985583,534163.2636,188913.7467
Kluster Rooms ,566 Cable Street,,,Tower Hamlets,https://www.klusterrooms.com,6025305,E09000030,Shadwell,E05009332,51.511333,-0.04321237,535885.1508,180970.8261
Mainyard Studios,9 & 17 Lyon Road,Wimbledon,,Merton,https://mainyardstudios.co.uk/private-offices-music-studios-wimbledon/,48046261,E09000024,Abbey,E05013810,51.412121,-0.18662351,526207.2766,169682.0131
Mainyard Studios, 5 Argall Avenue,,,Waltham Forest,https://mainyardstudios.co.uk,10024421362,E09000031,Lea Bridge,E05013895,51.5704,-0.03843,536040.8608,187548.0566
New River Studios,199 Eade Road,,,Haringey,http://www.newriverstudios.com/,10003975439,E09000014,Hermitage & Gardens,E05013591,51.57489,-0.08798,532594.1334,187956.3626
Bamm-Bamm Music Studio B,174A Perry Vale,,,Lewisham,https://www.bamm-bamm.uk,1.00E+11,E09000023,Perry Vale,E05013729,51.435042,-0.043927757,536062.2081,172486.0025
Unwound Music Studios ,Unit 9 Brookmarsh Trading Estate,Norman Road,Deptford,Greenwich,https://www.unwoundstudios.co.uk/,1.00E+11,E09000011,Greenwich Creekside,E05014080,51.478942,-0.018100452,537725.194,177415.8836
Pirate Studios - Dalston ,42-56 Tottenham Road,,,Hackney,https://pirate.com/en/locations/london-dalston/,1.00E+11,E09000012,De Beauvoir,E05009371,51.545472,-0.078193369,533358.1575,184702.8162
Pirate Studios - Wembley ,278 Abbeydale Road,,,Brent,https://pirate.com/en/locations/london-wembley/,202137355,E09000005,Alperton,E05013496,51.538754,-0.28468273,519058.4006,183599.8174
Pirate Studios - Hackney ,13 Rothbury Road,,,Tower Hamlets,https://pirate.com/en/locations/london-hackney/,6722125,E09000030,Bow East,E05009319,51.54218,-0.026689225,536939.0958,184431.8234
Pirate Studios - Tottenham,2 Norman Rd,,,Haringey,https://pirate.com/en/locations/london-tottenham/,1.00E+11,E09000014,South Tottenham,E05013599,51.58254,-0.068431179,533926.2625,188842.7088
Tape London ,17 Hanover Square,Mayfair ,,Westminster,https://tapelondon.com/,1.00E+11,E09000033,West End,E05013808,51.514287,-0.14475121,528831.2661,181115.7841
Arcus Sounds,"Unit 7, The Arches",Cranberry Lane,,Newham,https://www.arcussounds.com/writing-rehearsal,10023994441,E09000025,Canning Town North,E05013906,51.522905,0.004796566,539181.0931,182347.7708
Hazey Studios,230a Dalston Lane,Unit 10 ,,Hackney,https://www.hazeystudios.com/,1.00E+11,E09000012,Hackney Central,E05009372,51.548564,-0.061202166,534527.1566,185077.7812
Hazey Studios,Oxgate Lane,,,Brent,https://www.hazeystudios.com/,See notes ,E09000005,Dollis Hill,E05013500,51.56691,-0.23233,522613.2047,186817.1989
ENTT Studios,212 Ilderton Road,South Bermondsey,,Southwark,https://enttstudios.co.uk/,2.00E+11,E09000028,Old Kent Road,E05011109,51.482326,-0.054204792,535208.2137,177724.8989
Bamm-Bamm Studios ,174A Perry Vale,Forest Hill,London,Lewisham,https://www.bamm-bamm.uk/,1.00E+11,E09000023,Perry Vale,E05013729,51.43506,-0.043912612,536063.2073,172488.0322
The Qube,168 Dukes Road,,,Ealing,http://theqube.wpengine.com/book-a-studio/,12096519,E09000009,North Acton,E05013527,51.523942,-0.2821401,519273.4198,181956.7981
Konnect Studios,"Unit 29, Excelsior Studios",17 - 19 Sunbeam Rd,,Ealing,https://www.instagram.com/konnectstudios/?hl=en,12203091,E09000009,North Acton,E05013527,51.525737,-0.26354833,520558.3969,182186.8371
Kabin Studios ,42 Gorst Rd,,,Ealing,https://kabinstudios.co.uk/,12130599,E09000009,North Acton,E05013527,51.526773,-0.26493608,520459.3993,182299.7611
Respect the Studio,"Unit 10, Wendover Court",,,Ealing,https://respectthestudio.com/,12202186,E09000009,North Acton,E05013527,51.525898,-0.27201869,519970.4063,182190.8369
The Soundhouse Ltd,"Unit 10, Victoria Industrial Estate",Victoria Road,Acton,Ealing,https://www.thesoundhousestudios.co.uk/visual-media/,12153488,E09000009,North Acton,E05013527,51.521948,-0.25665814,521046.3938,181776.8486
Wayve Studios,Nash House,Old Oak Lane,,Ealing,https://www.wayvestudios.com/,See notes,E09000009,North Acton,E05013527,51.52882,-0.25031,521468.4968,182551.5387
Jukebox Studios ,Unit 24 Pall Mall Deposit,124-128 Barlby Road,,Kensington and Chelsea,https://www.jukeboxstudios.co.uk/,217101238,E09000020,Dalgarno,E05009394,51.523042,-0.21879149,523670.3343,181961.7386
Red Cable Studio," Unit 134, 566 Cable St",,,Tower Hamlets,https://www.instagram.com/redcablestudio/,6183518,E09000030,Shadwell,E05009332,51.511324,-0.043227157,535884.1516,180969.7978
Cotch Studios ,Newton House,60-62 Verney Rd,,Southwark,https://cotchstudios.co.uk/,10009800903,E09000028,Old Kent Road,E05011109,51.485549,-0.058806295,534879.2146,178074.8078
The Bookhouse,Unit 1,62 Hatcham Rd,,Southwark,http://www.thebookhousestudio.com/,2.00E+11,E09000028,Old Kent Road,E05011109,51.484129,-0.054516892,535181.214,177924.8147
Visionary Studios ,Unit F11a Birch House,Birch Walk,Erith,Bexley,https://visionarystudios.co.uk/,1.00E+11,E09000004,Erith,E05011225,51.480791,0.16614078,550512.1103,177983.908
Profonic Studios,12 Cody Lane,Stratford,,Newham,https://profonicstudios.com/,10008989066,E09000025,Canning Town North,E05013906,51.521321,0.002233231,539008.0921,182166.7578
Mainyard Studios - Mile End,35 Bow Road,Bromley by Bow,,Tower Hamlets,https://mainyardstudios.co.uk/tower-hamlets-private-offices-coworking/,No UPRN,E09000030,Bow West,E05009320,51.52687,-0.02777,536910.0591,182727.312
The Cowshed Recording Studio,125 Myddleton Road,Harringey,,Haringey,http://cowshedstudio.com/,,E09000014,,,51.60629404,-0.119005817,,
NXNE Studios,105 Eade Road,Harringay Warehouse District,,Haringey,https://www.nxnestudios.com/,,E09000014,Seven Sisters,E05013598,51.57527955,-0.090193831,,
The Crypt Studio,145A Crouch Hill,Crouch End,,Haringey,https://www.thecryptstudio.com/,,E09000014,Crouch End,E05013588,51.57788306,-0.123654831,,
Whitelight Production,"Studio One, Unit 2/2a",7 Cross Lane,,Haringey,https://www.whitelightproduction.com/,,E09000014,Hornsey,E05013593,51.58937472,-0.116322007,,
The RecordShop,Unit 17a,Wood Green Shopping City,London,Haringey,https://therecshop.co.uk/,,E09000014,Noel Park,E05013595,51.61386377,-0.106742214,,
