﻿name,address1,address2,address3,borough_name,website,os_addressbase_uprn,borough_code,ward_2022_name,ward_2022_code,latitude,longitude,easting,northing
Palace Theatre,Shaftesbury Avenue,,,Westminster,https://www.nimaxtheatres.com/theatres/palace-theatre/,10033553103,E09000033,West End,E05013808,51.51308657,-0.129627602,529884.0118,181009.0027
Eventim Apollo Hammersmith,45 Queen Caroline Street,,,Hammersmith and Fulham,https://www.eventimapollo.com/,34030384,E09000013,Hammersmith Broadway,E05013741,51.49069334,-0.224422616,523367.0137,178355.0018
Islington Assembly Hall,Upper Street,,,Islington,https://islingtonassemblyhall.co.uk/,5300094897,E09000019,Laycock,E05013708,51.54433219,-0.103612127,531599.0107,184530.0001
Freed of London,94 St Martins Lane,,,Westminster,https://www.freedoflondon.com/,10033553950,E09000033,St James's,E05013806,51.51065608,-0.127219602,530058.0119,180743.0022
Federation of Patidar Associations,22 London Road,,,Brent,https://www.patidars.org/,202073653,E09000005,Wembley Hill,E05013515,51.55229548,-0.294982599,518309.0099,185089.0042
Old Red Lion,418 St John Street,,,Islington,https://www.oldredliontheatre.co.uk/theatre.html,5300085363,E09000019,St Peter's & Canalside,E05013711,51.53148185,-0.105847779,531481.0125,183097.001
Rose Theatre,24-26 High Street,,,Kingston upon Thames,http://www.rosetheatrekingston.org,128029778,E09000021,Kingston Town,E05013938,51.4086431,-0.307594201,517804.0142,169094.0007
Greenwich Theatre,3 Crooms Hill,,,Greenwich,,10010200382,E09000011,Greenwich Park,E05014081,51.47946415,-0.007621808,538451.2292,177493.6953
Alexandra Palace,33 Alexandra Palace Way,,,Haringey,http://www.alexandrapalace.com,10003974918,E09000014,Alexandra Park,E05013585,51.59448347,-0.130501429,529592.0124,190059.0004
Apollo Victoria Theatre,17 Wilton Rd,,,Westminster,http://www.apollovictoriatheatre.org/about-us/,1.00023E+11,E09000033,Pimlico North,E05013802,51.49577576,-0.142654424,529029.0137,179061.003
The Arc Theatre,Kingsley Hall,Parsloes Avenue,Dagenham,Barking and Dagenham,http://www.arctheatre.com,100023868,E09000002,Parsloes,E05014067,51.55107,0.13149,547878.568,185728.2067
Barbican Centre Theatre,1C Silk St,,,City of London,http://www.barbican.org.uk,95512045,E09000001,Cripplegate,E05009302,51.51996231,-0.094106846,532328.7127,181837.1682
Barons Court Theatre,28a Comeragh Road,,,Hammersmith and Fulham,http://www.offwestend.com/index.php/theatres/view/42,34128758,E09000013,West Kensington,E05013751,51.48943219,-0.209490815,524407.0153,178240.0034
Bloomsbury Theatre,15 Gordon Street,,,Camden,https://www.doylecollection.com/hotels/the-bloomsbury-hotel?utm_source=google&utm_ca?î?á¬™,5007085,E09000007,Bloomsbury,E05013653,51.52506973,-0.132754789,529633.0115,182336.0026
Brady Arts & Community Centre,192-196 Hanbury Street,,,Tower Hamlets,http://www.towerhamletsarts.org.uk/?s=3&v=15&guide=AllAges,6011121,E09000030,Spitalfields & Banglatown,E05009333,51.51941799,-0.065368543,534324.012,181829.0032
Bread and Roses,68 Clapham Manor St,,,Lambeth,https://www.breadandrosestheatre.co.uk,1.00022E+11,E09000022,Clapham Town,E05014102,51.46586805,-0.136540351,529538.0116,175746.0025
Broadway Theatre, Broadway,Barking,,Barking and Dagenham,http://www.thebroadwaybarking.com/sales,100058301,E09000002,Abbey,E05014053,51.53555,0.07777,544203.3701,183895.1962
Cadogan Hall,5 Sloane Terrace,,,Kensington and Chelsea,http://www.cadoganhall.com,217078765,E09000020,Royal Hospital,E05009403,51.49386601,-0.157267874,528020.0128,178823.0027
Cambridge Theatre,Earlham St,,,Camden,https://www.cambridgeartstheatre.com,5089373,E09000007,Holborn & Covent Garden,E05013662,51.51351139,-0.126381824,530108.0115,181062.0033
Canal Cafe Theatre,13 Westbourne Terrace Rd,,,Westminster,https://canalcafetheatre.com/contact,1.00023E+11,E09000033,Westbourne,E05013809,51.52103082,-0.184236365,526073.0128,181797.0032
Charing Cross Theatre,The Arches,Villiers St,,Westminster,http://www.charingcrosstheatre.co.uk,10033582545,E09000033,St James's,E05013806,51.50808822,-0.124096963,530282.0123,180463.0025
Hampstead Theatre,62 Eton Avenue,,,Camden,www.hampsteadtheatre.com,5134828,E09000007,Primrose Hill,E05013667,51.54382562,-0.173709262,526740.0116,184350.003
ICA,Nash House,,,Westminster,www.ica.art/venue-hire/,1.00023E+11,E09000033,St James's,E05013806,51.50638923,-0.130896308,529815.0123,180262.0026
London Palladium,1-4 Argyll Street,,,Westminster,http://www.reallyusefultheatres.co.uk/our-theatres/london-palladium/,10033529083,E09000033,West End,E05013808,51.51436,-0.14022,529145.4522,181131.881
Lyceum Theatre,21 Wellington Street,,,Westminster,http://www.lyceum-theatre.co.uk,10033572107,E09000033,St James's,E05013806,51.51142368,-0.120111955,530549.0118,180841.0031
Millfield Arts Centre,Silver Street,Edmonton,,Enfield,https://www.millfieldtheatre.co.uk,207015826,E09000010,Haselbury,E05013682,51.61595447,-0.080219224,533012.0121,192537.0037
New Diorama Theatre Broadgate (NDT),15-16 Triton Street,,,Camden,,5155688,E09000007,Regent's Park,E05013668,51.52503273,-0.141751873,529009.0113,182316.0028
Noel Coward Theatre,85-88 St Martin's Lane,,,Westminster,,1.00023E+11,E09000033,St James's,E05013806,51.51110956,-0.127460405,530040.0118,180793.0022
Park Theatre,Clifton Terrace,Finsbury Park,,Islington,https://www.parktheatre.co.uk,10090266645,E09000019,Finsbury Park,E05013703,51.56563594,-0.108641889,531189.0138,186889.9994
Peacock Theatre,4 Portugal Street,,,Westminster,http://peacocktheatre.com,1.00023E+11,E09000033,St James's,E05013806,51.51462706,-0.117991055,530687.0118,181201.003
Phoenix Theatre,110 Charing Cross Rd,,,Camden,http://www.atgtickets.com/venues/phoenix-theatre/,5037592,E09000007,Holborn & Covent Garden,E05013662,51.51452424,-0.129554271,529885.0117,181169.0031
Piccadilly Theatre,16 Denman Theatre,,,Westminster,http://www.piccadillytheatre.org,1.00023E+11,E09000033,West End,E05013808,51.51105578,-0.135374572,529491.0122,180773.0019
Playhouse Theatre,Northumberland Avenue,,,Westminster,http://www.playhousetheatrelondon.com/tickets/,1.00023E+11,E09000033,St James's,E05013806,51.50696648,-0.12368193,530314.0123,180339.0022
The Queen's Theatre,Billet Lane,,,Havering,http://www.queens-theatre.co.uk,1.00023E+11,E09000016,St Andrew's,E05013982,51.56521058,0.219444297,553928.3878,187481.9251
Richmond Theatre,15 Little Green,,,Richmond upon Thames,,10002264543,E09000027,South Richmond,E05013786,51.46212985,-0.303844781,517927.012,175048.0031
Roundhouse,Chalk Farm Rd,,,Camden,http://www.roundhouse.org.uk,5090672,E09000007,Camden Town,E05013655,51.54323234,-0.151898608,528254.0122,184322.0026
Royal Opera House - The Linbury Studio Theatre and Fo,35-36 Bow Street,,,Westminster,http://www.roh.org.uk,10033547198,E09000033,St James's,E05013806,51.51304711,-0.122653705,530368.0116,181017.0032
Rudolf Steiner House,35 Park Road,,,Westminster,http://www.rsh.anth.org.uk,2.00002E+11,E09000033,Regent's Park,E05013805,51.52489743,-0.160555743,527705.0122,182268.0029
Savoy Theatre,2 Savoy Court,,,Westminster,http://www.savoytheatre.org,1.00024E+11,E09000033,St James's,E05013806,51.51016784,-0.12086983,530500.012,180700.0022
Shaftesbury Theatre,210 Shaftesbury Avenue,,,Camden,http://www.shaftesburytheatre.com,5038488,E09000007,Holborn & Covent Garden,E05013662,51.51627657,-0.126095341,530120.0113,181370.0028
Shaw Theatre,100-110 Euston Road,,,Camden,http://www.shaw-theatre.com,5083194,E09000007,St Pancras & Somers Town,E05013669,51.52864677,-0.12811024,529945.0118,182742.0027
Southwark Playhouse,77-85 Newington Causeway,,,Southwark,http://www.southwarkplayhouse.co.uk,2.00003E+11,E09000028,Chaucer,E05011098,51.49750075,-0.098224093,532108.0122,179332.0028
The King's Head Theatre,115 Upper Street,,,Islington,http://www.kingsheadtheatrepub.co.uk,5300094557,E09000019,St Mary's & St James',E05013710,51.53830316,-0.102810177,531672.0125,183861.0007
The Lion and Unicorn Theatre,42-44 Gaisford Street,,,Camden,http://www.thelionandunicornnw5.co.uk,5082943,E09000007,Kentish Town South,E05013664,51.54809015,-0.138922711,529140.0119,184885.0024
The O2 Arena,Peninsula Square,,,Greenwich,https://www.theo2.co.uk,10010228254,E09000011,Greenwich Peninsula,E05014082,51.50292054,0.003185639,539130.2214,180122.5031
 Phoenix Arts Club,1 Phoenix Street,,,Westminster,http://www.phoenixartistclub.com,10033531800,E09000033,St James's,E05013806,51.50959927,-0.128617607,529964.0121,180623.0027
The Rosemary Branch,2A Shepperton Road,,,Islington,http://www.rosemarybranchtheatre.co.uk,5300082551,E09000019,Canonbury,E05013701,51.53762241,-0.08693312,532775.0116,183813.9975
The Royal Albert Hall,9 Kensington Gore,,,Westminster,https://www.royalalberthall.com,1.00023E+11,E09000033,Knightsbridge & Belgravia,E05013797,51.50126863,-0.17751559,526594.0121,179611.0029
The Scoop at More London,Queen's Walk,,,Southwark,,10013532078,E09000028,London Bridge & West Bermondsey,E05011104,51.50503006,-0.079257609,533402.472,180203.6404
The Yard,"Unit 2A, Queens Yard",,,Tower Hamlets,https://theyardtheatre.co.uk,6077552,E09000030,Bow East,E05009319,51.54263859,-0.023382441,537167.0121,184489.0033
Theatre Royal Drury Lane,Catherine St,,,Westminster,http://www.reallyusefultheatres.co.uk/our-theatres/theatre-royal?utm_source=theatreroyalboxoffice.co.uk,10033555899,E09000033,St James's,E05013806,51.51287517,-0.120340416,530529.0117,181002.0028
White Bear Theatre,138 Kennington Park Road,,,Lambeth,http://www.whitebearkennington.co.uk,1.00022E+11,E09000022,Kennington,E05014105,51.48690516,-0.108099695,531453.0127,178136.0032
The Other Palace,12 Palace Street,,,Westminster,https://www.theotherpalace.co.uk,10033568019,E09000033,St James's,E05013806,51.49871015,-0.142261336,529048.0128,179388.0024
Winston Churchill Theatre,Manor Farm,,,Hillingdon,http://www.hillingdontheatres.uk,1.00023E+11,E09000017,Ruislip,E05013577,51.5789453,-0.428743514,508972.0125,187845.0071
Waterloo East Theatre,19 Brad Street,,,Lambeth,http://www.waterlooeast.co.uk,10000445872,E09000022,Waterloo & South Bank,E05014118,51.50406716,-0.110011288,531271.0118,180041.0029
St John's Smith Square,St John's Smith Square,,,Westminster,https://www.sjss.org.uk,10033557786,E09000033,St James's,E05013806,51.49590593,-0.127089782,530109.0135,179103.0029
St John's Church,Grove Ln,,,Kingston upon Thames,http://www.stjohnskingston.co.uk,128008048,E09000021,Kingston Town,E05013938,51.40308542,-0.300754207,518294.0159,168486.9984
Theatre Royal Haymarket,18 Suffolk Street,,,Westminster,http://www.trh.co.uk,1.00024E+11,E09000033,St James's,E05013806,51.50863453,-0.131279929,529782.0122,180511.0025
Church Hall of the Church of the Holy Apostles,47 Cumberland Street,,,Westminster,http://www.holyapostlespimlico.org,10033527293,E09000033,Pimlico South,E05013803,51.4884578,-0.143355213,529001.0143,178246.0032
"Asylum, Caroline Gardens Chapel",12 Asylum Road,,,Southwark,http://maverickprojects.co.uk/asylum/weddings/,2.00003E+11,E09000028,Old Kent Road,E05011109,51.47893357,-0.060530333,534779.0134,177336.0027
Kings Place,90 York Way,,,Islington,http://www.kingsplace.co.uk,10012790864,E09000019,Caledonian,E05013700,51.53499869,-0.121548397,530382.0121,183460.0034
The Vaults,7AD Leake St,,,Lambeth,https://www.thevaults.london,10091121720,E09000022,Waterloo & South Bank,E05014118,51.50197488,-0.115285479,530910.9822,179798.9024
Landmark Arts Centre,1 Cloister Close,,,Richmond upon Thames,http://www.landmarkartscentre.org,10024344794,E09000027,Teddington,E05013788,51.4280867,-0.324626903,516570.014,171229.002
The Bussey Building AKA The CLF Art Cafe,133 Rye Lane,,,Southwark,https://www.clfartcafe.org,2.00003E+11,E09000028,Rye Lane,E05011113,51.469934,-0.067363425,534330.9516,176322.7024
Adelphi Theatre,Strand,,,Westminster,http://www.reallyusefultheatres.co.uk/our-theatres/adelphi/,10033579363,E09000033,St James's,E05013806,51.51006,-0.12287,530361.5282,180684.449
Apollo Theatre,31 Shaftesbury Avenue,,,Westminster,https://www.nimaxtheatres.com/apollo-theatre/,10033548808,E09000033,West End,E05013808,51.5115007,-0.13338199,529628.0121,180826.0017
Bridewell Theatre,Fleet Street,,,City of London,http://www.sbf.org.uk/theatre,95511225,E09000001,Castle Baynard,E05009297,51.51349205,-0.105023493,531590.0113,181098.0029
Shakespeare's Globe Theatre,21 New Globe Walk,,,Southwark,http://www.shakespearesglobe.com,2.00003E+11,E09000028,Borough & Bankside,E05011095,51.50811239,-0.09657156,532192.0118,180515.0004
Rich Mix,35-47 Bethnal Green Road,,,Tower Hamlets,https://www.richmix.org.uk,6150258,E09000030,Weavers,E05009335,51.52435934,-0.073275203,533761.0116,182364.0029
Putney Arts Theatre,Ravenna Rd,,,Wandsworth,http://www.putneyartstheatre.org.uk,1.00023E+11,E09000032,West Putney,E05014030,51.46128657,-0.220223039,523738.0123,175092.0029
"The Michaelis Building, Froebel College, University o",Froebel College,University of Roehampton,Froebel Lane,Wandsworth,,10033238647,E09000032,Roehampton,E05014017,51.45610039,-0.247269507,521873.0121,174470.0027
Dragon Hall ,17 Stukeley Street,,,Camden,https://www.dragonhall.org.uk/main-hall/,5128852,E09000007,Holborn & Covent Garden,E05013662,51.5166264,-0.122665013,530357.0115,181415.0031
Westminster Kingsway College Theatre,211 Gray's Inn Road,,,Camden,http://www.westking.ac.uk/subject/performing-arts/,5155126,E09000007,King's Cross,E05013666,51.52690563,-0.118767654,530598.0119,182565.0029
Poplar Union,2 Cotall St,,,Tower Hamlets,https://poplarunion.com,6194894,E09000030,Lansbury,E05009325,51.51559973,-0.02298261,537276.0118,181483.0011
"The Pit, Barbican Centre",1C Silk St,,,City of London,http://www.barbican.org.uk/theatre,95512046,E09000001,Cripplegate,E05009302,51.51996227,-0.094104542,532328.8726,181837.1679
Soho Theatre,21 Dean Street,,,Westminster,http://www.sohotheatre.com,1.00023E+11,E09000033,West End,E05013808,51.51450305,-0.132740339,529664.0119,181161.002
Danceworks,16 Balderton Street,,,Westminster,http://danceworks.net,1.00023E+11,E09000033,West End,E05013808,51.51318751,-0.152452465,528300.0116,180980.0024
Wilton's Music Hall,1 Graces Alley,,,Tower Hamlets,http://www.wiltons.org.uk,6006845,E09000030,Whitechapel,E05009336,51.51061305,-0.066937948,534241.012,180847.0031
Chicken Shed,290 Chase Side,,,Enfield,http://www.chickenshed.org.uk,207078080,E09000010,Cockfosters,E05013678,51.64443614,-0.145241925,528430.0095,195588.0029
Electric Brixton,Town Hall Parade,,,Lambeth,http://electricbrixton.uk.com,2E+11,E09000022,Brixton Acre Lane,E05014095,51.46019347,-0.116833605,530923.0116,175150.002
Hackney Empire,291 Mare Street,,,Hackney,https://hackneyempire.co.uk/hire/spaces/,1.00023E+11,E09000012,Hackney Central,E05009372,51.54552162,-0.055477861,534933.0131,184750.0075
ACS Dance Centre,66 Albert Rd,,,Havering,http://www.anthonycliffordstudios.co.uk,1.00023E+11,E09000016,St Alban's,E05013981,51.57360449,0.18990651,551853.3222,188353.5517
Landor Theatre,70 Landor Pub,,,Lambeth,http://www.thelandorpub.com,1.00022E+11,E09000022,Clapham East,E05014100,51.46566493,-0.126053013,530267.0108,175742.0021
The Saw Swee Hock Centre - Weston Studio,1 Portugal Street,,,Westminster,https://sawsweehockcentre.com,10033621876,E09000033,St James's,E05013806,51.51463833,-0.117572622,530716.0117,181203.0028
London Metropolitan University Graduate Centre,182-198 Holloway Rd,,,Islington,http://www.londonmet.ac.uk/contact-us/how-to-find-us/tower-building/graduate-centre/,5300047823,E09000019,Arsenal,E05013697,51.55147327,-0.110354203,531111.0116,185311.9951
Kenneth More Theatre,Kenneth More Road,,,Redbridge,www.kmtheatre.co.uk/hire-us/,1.00023E+11,E09000026,Ilford Town,E05011246,51.55867744,0.075240584,543955.0115,186462.0013
Pinner Village Hall,11 Chapel Lane,,,Harrow,https://www.pinnervillagehall.org.uk,2E+11,E09000015,Pinner South,E05013556,51.59325663,-0.384014347,512036.0121,189504.0024
The Space,269 West Ferry Road,,,Tower Hamlets,http://www.space.org.uk,6060149,E09000030,Island Gardens,E05009324,51.49216667,-0.024198973,537262.0114,178874.9999
Lift Islington - Platform Theatre,2 Tiltman Place,,,Islington,http://www.platformislington.org.uk,10012794343,E09000019,Finsbury Park,E05013703,51.56142487,-0.115741604,530709.0119,186409.0012
Etcetera Theatre,265 Camden High Street,,,Camden,http://www.etceteratheatre.com,5007472,E09000007,Camden Town,E05013655,51.54059409,-0.144275957,528790.0122,184042.0029
Royal Academy of Dramatic Art (RADA),18-22 Chenies St,,,Camden,https://www.rada.ac.uk,5136140,E09000007,Bloomsbury,E05013653,51.52088928,-0.13226279,529679.0109,181872.0036
Watermans Arts Centre,40 High Stree,,,Hounslow,https://www.watermans.org.uk,1.00023E+11,E09000018,Brentford East,E05013607,51.48576836,-0.298042371,518269.0142,177685.9997
New Wimbledon Theatre,93 The Broadway,,,Merton,http://newwimbledontheatre.net,48008413,E09000024,Abbey,E05013810,51.41914644,-0.201365109,525162.9821,170437.9929
Sadler's Wells Theatre,Roseberry Ave,,,Islington,http://www.sadlerswells.com,5300080047,E09000019,Clerkenwell,E05013702,51.52942925,-0.106264614,531458.0124,182868.0012
Uxbridge College,34 College Way,,,Hillingdon,https://www.uxbridge.ac.uk,10003002623,E09000017,Wood End,E05013582,51.5162788,-0.411430057,510323.017,180902.0003
Unicorn Theatre,147 Tooley Street,,,Southwark,unicorn theatre,10009804074,E09000028,London Bridge & West Bermondsey,E05011104,51.50384193,-0.080639895,533310.012,180069.0001
The Gate Theatre,11 Pembridge Road,,,Kensington and Chelsea,https://www.gatetheatre.co.uk/?spektrix_bounce=true,217065685,E09000020,Pembridge,E05009400,51.50952947,-0.197663819,525173.0127,180495.0028
London Dance Academy,51 Central Street,,,Islington,http://londondanceacademy.co.uk,5300017733,E09000019,Bunhill,E05013699,51.52555915,-0.096622223,532138.0131,182454.9983
Hoxton Hall,130 Hoxton Street,,,Hackney,www.hoxtonhall.co.uk/category/hire/,1.00023E+11,E09000012,Hoxton East & Shoreditch,E05009377,51.53177145,-0.0799838,533274.0127,183175.999
Arcola Theatre,24 Ashwin Street,,,Hackney,http://www.arcolatheatre.com,10008321023,E09000012,Dalston,E05009370,51.54691315,-0.074947347,533579.0089,184869.0052
Bhavan Centre,4a Castletown Road,,,Hammersmith and Fulham,http://www.bhavan.net,34140084,E09000013,West Kensington,E05013751,51.4897635,-0.207043433,524576.0149,178281.0033
The Tabard Theatre,2 Bath Road,,,Hounslow,http://www.tabardtheatre.co.uk,2.00003E+11,E09000018,Chiswick Homefields,E05013610,51.49569249,-0.254641421,521255.9523,178860.4923
Chisenhale Dance Space,64-84 Chisenhale Road,,,Tower Hamlets,http://www.chisenhaledancespace.co.uk,6719953,E09000030,Bow West,E05009320,51.53308803,-0.039708154,536063.4515,183396.5342
Polka Theatre for Children,240 The Broadway,,,Merton,https://polkatheatre.com/home/about-us/contact-us/,48008566,E09000024,Abbey,E05013810,51.41973108,-0.194975806,525605.6236,170513.9226
Studio Wayne McGregor,14 East Bay lane,,,Hackney,http://waynemcgregor.com,10008348301,E09000012,Hackney Wick,E05009374,51.54744385,-0.024066959,537105.1115,185022.0728
Clean Break,2 Patshull Road,,,Camden,http://www.cleanbreak.org.uk,5001418,E09000007,Kentish Town South,E05013664,51.54692186,-0.140672301,529022.012,184752.0029
Lawrence Hall,West London University,St Mary's Rd,,Ealing,http://www.uwl.ac.uk,12153715,E09000009,Ealing Common,E05013521,51.50656547,-0.304688388,517754.0126,179988.0032
Brentside,377 Greenford Avenue,,,Ealing,http://www.brentsidehigh.ealing.sch.uk,12141082,E09000009,North Hanwell,E05013529,51.52655631,-0.33995693,515256.0113,182155.0025
Union Theatre,204 Union Street,,,Southwark,https://www.unicorntheatre.com,2.00003E+11,E09000028,Borough & Bankside,E05011095,51.50375651,-0.101911697,531834.0114,180021.003
Harrow Arts Centre,171 Uxbridge Road,,,Harrow,,2E+11,E09000015,Hatch End,E05013549,51.60848854,-0.363803161,513398.0118,191229.0015
The Young Vic,66 The Cut,,,Lambeth,https://www.youngvic.org,1.00023E+11,E09000022,Waterloo & South Bank,E05014118,51.50327691,-0.107291849,531462.0116,179958.0032
"The Old Church , Stoke Newington",207B Church Street,,,Hackney,http://theoldchurch.org.uk,1.00021E+11,E09000012,Clissold,E05009369,51.56041201,-0.084880748,532851.0123,186352.0026
Oxford House Theatre,87 Derbyshire Street,,,Tower Hamlets,http://www.oxfordhouse.org.uk,6089004,E09000030,St Peter's,E05009331,51.52636805,-0.061484047,534573.0115,182609.0039
Churchill Theatre: Magpie Dance,118 High Street,,,Bromley,http://www.magpiedance.org.uk,1.00023E+11,E09000006,Bromley Town,E05013991,51.403765,0.014474247,540217.0182,169118.0067
Higham Hill Hub,Higham Hill Park,Hecham Close,,Waltham Forest,http://highamhillhub.org.uk,10091185782,E09000031,Higham Hill,E05013892,51.59712882,-0.037580749,536020.0136,190522.0044
Dance Umbrella - Somerset House, Somerset House,West Wing,Strand,Westminster,http://www.danceumbrella.co.uk,1.00023E+11,E09000033,St James's,E05013806,51.51102034,-0.117952415,530700.0119,180800.0022
Harris Academy Purley,Kendra Hall Road,,,Croydon,http://www.harrispurley.org.uk,1.00023E+11,E09000008,Purley Oaks & Riddlesdown,E05011477,51.35324715,-0.10931616,531752.0118,163271.0019
Bernie Grant Arts Centre,Town Hall Approach,,,Haringey,http://www.berniegrantcentre.co.uk,10003985252,E09000014,Tottenham Central,E05013601,51.58747503,-0.073075943,533590.0122,189383.0024
Arts Theatre,6-7 Great Newport Street,,,Westminster,https://artstheatrewestend.co.uk,1.00023E+11,E09000033,St James's,E05013806,51.51211816,-0.127548734,530031.0117,180905.0027
Conway Hall,25 Red Lion Square,,,Camden,https://conwayhall.org.uk,5048256,E09000007,Holborn & Covent Garden,E05013662,51.51979404,-0.118311294,530650.0116,181775.0035
"Compass Theatre, Hillingdon",45 Glebe Ave,,,Hillingdon,http://www.hillingdontheatres.uk,1.00023E+11,E09000017,Ickenham & South Harefield,E05013573,51.56218624,-0.440386739,508205.0119,185964.002
Dominion Theatre,268-269 Tottenham Court Rd,,,Camden,https://www.nederlander.co.uk/dominion-theatre,5083050,E09000007,Bloomsbury,E05013653,51.51696266,-0.129641703,529872.0115,181440.0029
Pleasance,Carpenters Mews,North Rd,,Islington,https://www.pleasance.co.uk,10094608227,E09000019,Holloway,E05013706,51.54876851,-0.121673379,530334.012,184990.9996
Trinity Laban / Laban Theatre,Faculty of Dance / Laban Theatre,Laban Building,30 Creekside,Lewisham,https://www.trinitylaban.ac.uk/whats-on/dance-events,10010216996,E09000023,Deptford,E05013719,51.48022,-0.01904,537656.106,177556.2294
Shoreditch Town Hall,380 Old Street,,,Hackney,http://shoreditchtownhall.com/event-space-hire/venue-specification/large-committee-room,1.00023E+11,E09000012,Hoxton East & Shoreditch,E05009377,51.52667619,-0.079102613,533350.012,182611.0017
Brockley Jack Studio Theatre,410 Brockley Road,,,Lewisham,http://www.brockleyjack.co.uk,1.00022E+11,E09000023,Crofton Park,E05013718,51.45363918,-0.039076935,536344.0132,174563.003
"King Charles Court, Old Royal Naval College (Trinity ",King William Walk,,,Greenwich,https://www.trinitylaban.ac.uk/whats-on/our-venues/king-charles-court,10010216996,E09000011,Greenwich Park,E05014081,51.48358702,-0.007171472,538470.0087,177953.0062
Artsadmin,28 Commercial Street,,,Tower Hamlets,http://www.toynbeehall.org.uk,6722403,E09000030,Spitalfields & Banglatown,E05009333,51.51668037,-0.072230154,533856.012,181512.0026
Cecil Sharp House,2 Regent's Park Road,Cecil Sharp House,,Camden,https://www.cecilsharphouse.org,5066674,E09000007,Primrose Hill,E05013667,51.53810212,-0.149337866,528446.0119,183756.0026
Half Moon Young People's Theatre,43 White Horse Road,,,Tower Hamlets,http://www.halfmoon.org.uk,6044554,E09000030,St Dunstan's,E05009329,51.51325269,-0.041215197,536018.0121,181188.0042
Graeae Theatre Company Bradbury Studios,138 Kinglsand Road,,,Hackney,www.graeae.org/,10008323888,E09000012,Haggerston,E05009375,51.53279852,-0.076811706,533491.0127,183295.999
Cockpit Theatre,5 Gateforth Street,,,Westminster,http://www.thecockpit.org.uk,1.00023E+11,E09000033,Church Street,E05013794,51.52449748,-0.169480819,527087.0124,182208.0032