Name,Address,Postcode,PV,PV_power,CHP,CHP_power,WT_power,GSHP,GSHP_power,STU,STU_power,Northing,Longitude_WGS84,Latitude_WGS84
Bexleyheath Police Station,2 Arnsberg Way,DA7 4QS,1,15 kWp,1,65 kWe & 112kWth,,,,,,,0.14913484454153,51.4569932366652
Chadwell Heath Police Station,14 Wangey Road,RM6 4AJ,1,15 kWp,,,,,,,,,0.12920133769511,51.5698686393013
Edinburgh House,154/182 Kennington Lane,SE11 5DP,1,15 kWp,,,,,,,,,-0.1120660454034,51.4879030135339
Hyde Park Police Station,Hyde Park,W2 2UH,1,2 kWp (approx) - 2.7m2 gross,,,,,,,,,-0.16568943858146,51.5073785333052
Lillie Road 21,,SW6 1UE,,,1,33 kWe & 55kWth,,,,,,,-0.1982695609331,51.4862199273672
Muirhead Quay Building 4,Fresh Wharf Estate,IG11 7BP,1,14 kWp,,,,,,,,,0.07261611521245,51.5333188473928
Ponton Road,,SW8 5AX,1,50 kWp,,,,,,,,,-0.1346093416214,51.4801252778974
Wembley Police Station,603 Harrow Road,HA0 2HH,1,12 kWp,1,65 kWe & 112kWth,,,,,,,-0.30551366508007,51.5516115129818
Leyton (New) Police Station,606-638 High Road,E10 5NR,1,30kWp,,,,1,357kWth,,,,-0.0073117017746,51.5566735119749
Charing Cross Police Station,(AKA Apex House),WC2N 4JP,,,,,,,,1,1.1W/m2K,,-0.1246375590562,51.5097321717296
