﻿name,address1,address2,address3,borough_name,website,os_addressbase_uprn,borough_code,ward_2022_name,ward_2022_code,latitude,longitude,easting,northing
Studio 3 Arts,Boundary Road,,,Barking and Dagenham,https://www.studio3arts.org.uk/,100053573,E09000002,Gascoigne,E05014061,51.52997308,0.081920849,544508.8755,183283.2263
Chocolate Factory 16,Chocolate Factory 16,The Chocolate Factory N16,Farley Place,Hackney,https://www.chocolatefactoryn16.com/,1.00E+11,E09000012,Stoke Newington,E05009385,51.55503297,-0.071913285,533765.5949,185777.4922
The Artworks,The Artwork Creekside,3 Creekside,,Greenwich,https://www.theartworkscreekside.com,1.00E+11,E09000011,Greenwich Park,E05014081,51.47609905,-0.020299452,537581.056,177095.6177
Cockpit Arts,Cockpit Arts,Cockpit Yard,Northington Street,Camden,www.cockpitarts.com,5151188,E09000007,Holborn & Covent Garden,E05013662,51.52137716,-0.114955819,530878.2621,181957.0374
Four Corners,Four Corners,121 Roman Road,,Tower Hamlets,http://www.fourcornersfilm.co.uk/home,6039056,E09000030,Bethnal Green,E05009317,51.52838559,-0.047402169,535543.7995,182859.3497
Limehouse Town Hall Consortium Trust,Limehouse Town Hall,646 Commercial Rd,,Tower Hamlets,www.limehousetownhall.co.uk/,6044870,E09000030,Limehouse,E05009326,51.51160273,-0.029804025,536814.7112,181025.7778
White Post Lane E9,White Post Lane,49 White Post Lane Unit 4,Hackney Wick,Tower Hamlets,www.arbeit.org.uk / www.arebyte.com,6077533,E09000030,Bow East,E05009319,51.5423738,-0.021909521,537269.9405,184462.3162
Poplar E14,Baring House,Canton Street,,Tower Hamlets,www.arbeit.org.uk / www.arebyte.com,6128963,E09000030,Mile End,E05009327,51.51141273,-0.023755679,537234.9575,181015.9643
Ten87 Studios,Ten87 Studios,39a Markfield Road,,Haringey,http://ten87studios.com,10022939575,E09000014,South Tottenham,E05013599,51.58261938,-0.063368807,534276.7504,188860.8219
Urban Space Management (Tbw) Ltd,Urban Space Management (Tbw) Ltd,Trinity Buoy Wharf,64 Orchard Place,Newham,www.trinitybuoywharf.com,6130647,E09000025,Royal Victoria,E05013923,51.50792823,0.010337417,539611.2478,180692.9602
Mowlem Studios,Mowlem Studios,3-7 Mowlem Street,,Tower Hamlets,http://www.mowlemstudios.com/artist-studios,6146334,E09000030,St Peter's,E05009331,51.53261148,-0.05386582,535082.9654,183317.3444
The Nest,The Nest,The Nest,2-4 Sampson St - W,Tower Hamlets,https://www.thenest.space/,6160107,E09000030,St Katharine's & Wapping,E05009330,51.50363266,-0.062030884,534602.0708,180079.783
Crown Workshop,Crown Workshop,1-2 Crown Works,Temple Street,Tower Hamlets,http://www.crownworkshop.co.uk/about/,6187732,E09000030,St Peter's,E05009331,51.52998406,-0.058950237,534738.093,183015.7824
Artistic Spaces Ltd,52-56 Standard Road,"Park Royal, London",,Ealing,www.artistic-spaces.co.uk,12124954,E09000009,North Acton,E05013527,51.52727166,-0.264358701,520498.1339,182356.1633
Main Yard Studios,Main Yard Studios,17 Lyon Road,,Merton,https://mainyardstudios.co.uk/wimbledon/,48124136,E09000024,Abbey,E05013810,51.41225573,-0.184817408,526332.4996,169700.1034
The Koppel Project Hive,The Koppel Project Hive,26 Holborn Viaduct,,City of London,http://thekoppelproject.com/studios/,95514267,E09000001,Farringdon Within,E05009304,51.51673152,-0.104048109,531648.3516,181459.9854
Buspace,Buspace Studios,5 Conlan Street,,Kensington and Chelsea,http://www.buspace.co.uk/,217018301,E09000020,Golborne,E05009396,51.52495702,-0.209689553,524296.5335,182190.1011
The Bomb Factory Art Foundation Ltd,The Bomb Factory Studios,Unit 2,Boothby Road,Islington,https://www.bombfactory.org.uk/artists,5300010995,E09000019,Junction,E05013707,51.56530381,-0.130268137,529691.1145,186814.5016
Anomalous Collective,Anomalous Collective,38 Pentoville Road,,Islington,http://anomalousspace.co.uk/about/,5300073069,E09000019,St Peter's & Canalside,E05013711,51.53322087,-0.105972995,531467.3194,183290.1572
Tileyard Studios,Tileyard Studios,35 Tileyard Road,London,Islington,http://www.tileyard.co.uk/,5300091012,E09000019,Caledonian,E05013700,51.54209235,-0.12131126,530378.1927,184249.2476
Candid Arts Trust,Candid Arts,3-5 Torrens Street,,Islington,https://candidarts.wordpress.com,5300092108,E09000019,St Peter's & Canalside,E05013711,51.53171445,-0.103468816,531645.3401,183127.142
Blue House Yard,Blue House Yard,5 River Park Road,,Haringey,https://www.bluehouseyard.com/,10003979415,E09000014,Noel Park,E05013595,51.59655219,-0.110371374,530980.3431,190324.9177
Bernie Grant Centre,Bernie Grant Arts Centre,Bernie Grant Arts Centre,Town Hall Approach,Haringey,https://www.berniegrantcentre.co.uk/hire/workspace/,10003985252,E09000014,Tottenham Central,E05013601,51.58697103,-0.071485188,533701.687,189329.8644
Cell Project Space,Cell Project Arcola North,23-27 Arcola Street,,Hackney,cellprojects.org,10008286566,E09000012,Shacklewell,E05009382,51.55158468,-0.07223223,533753.5818,185393.4527
Lighthouse Studios,,73-75 & 89a Shacklewell Lane,,Hackney,www.lighthousespace.co.uk,10008329070,E09000012,Shacklewell,E05009382,51.55223379,-0.069593622,533934.6068,185470.4659
Hatch Homerton,Hatch,Unit G2,8 Mackintosh Lane,Hackney,http://hatch-homerton.co.uk/,10008334420,E09000012,Hackney Wick,E05009374,51.54684138,-0.040965447,535935.2929,184923.5956
The Mill Co. Project,Mandarin Wharf,70-76 De Beauvoir Crescent,,Hackney,www.themillcoproject.co.uk,10008336737,E09000012,Hoxton East & Shoreditch,E05009377,51.53655894,-0.077884184,533405.6388,183712.2118
Artistic Spaces Ltd,Warwick Works,"Unit 1, Warwick Works",Downs Road,Hackney,www.artistic-spaces.co.uk,10008347879,E09000012,Hackney Downs,E05009373,51.55478574,-0.06522249,534230.1405,185762.2625
De Beauvoir Block,De Beauvoir Block,92-96 De Beauvoir Road,,Hackney,http://www.debeauvoirblock.com/#home,10008348446,E09000012,De Beauvoir,E05009371,51.54175,-0.0801,533236.822,184285.4344
Crixus Productions,Crixus Studios,Woolwich Church Street,,Greenwich,http://www.crixusproductions.co.uk/index.php/studio/,10010260156,E09000011,Woolwich Dockyard,E05014094,51.49223228,0.051976041,542549.65,179027.7988
Bow Arts,Catford Dek - Old Town Hall,2th Floor Old Town Hall,Catford Road,Lewisham,http://www.bowarts.org/studios/catford-dek-old-town-hall,10023230305,E09000023,Rushey Green,E05013730,51.44468296,-0.019715726,537716.0682,173603.2718
Arbeit / Arebyte,Lea Bridge Road,Enterprise Park Unit Oh,Lea Bridge Road,Waltham Forest,www.arbeit.org.uk / www.arebyte.com,10024423026,E09000031,Lea Bridge,E05013895,51.56779033,-0.033173944,536412.8764,187267.6314
Pop Brixton,49 Brixton Station Road,,,Lambeth,https://www.popbrixton.org/about/,10090199715,E09000022,Brixton Windrush,E05014098,51.46294178,-0.110752289,531337.5769,175466.4967
Bow Arts,The Ice House Court,Ice House Court,Abbey Road,Barking and Dagenham,www.bowarts.org    www.artiststudiofinder.org   www.londonsartistquarter.org,10090632554,E09000002,Gascoigne,E05014061,51.53141037,0.077945661,544228.6235,183435.2162
Artistic Spaces Ltd,Action House,53 Sandgate Street,,Southwark,www.artistic-spaces.co.uk,10090748110,E09000028,Old Kent Road,E05011109,51.48416723,-0.061248692,534713.7175,177916.6599
Artistic Spaces Ltd,7-17 Latona Road,7-17 Latona Road,,Southwark,www.artistic-spaces.co.uk,10091668508,E09000028,Old Kent Road,E05011109,51.48156458,-0.069152657,534172.5826,177612.7351
Artistic Spaces Ltd,3-5 Latona Road,3-5 Latona Road,,Southwark,www.artistic-spaces.co.uk,10093339514,E09000028,Old Kent Road,E05011109,51.48143469,-0.069517234,534147.6495,177597.6235
Artistic Spaces Ltd,Elizabeth Tower,Unit 13,Elizabeth Tower,Lewisham,www.artistic-spaces.co.uk,10093394512,E09000023,New Cross Gate,E05013728,51.48188413,-0.042922678,535992.8644,177696.6547
Usurp Art,Usurp Art,Usurp Art,140 Vaughan Road,Harrow,www.usurp.org.uk,1.00E+11,E09000015,West Harrow,E05013563,51.57854553,-0.347784663,514582.4564,187924.2055
Cell Project Space,Cell Project Arcola,4-8 Arcola Street,,Hackney,cellprojects.org,1.00E+11,E09000012,Shacklewell,E05009382,51.55140731,-0.07293218,533705.5751,185372.4484
Eat Work Art,Netil House,1 Westgate Street,,Hackney,eatworkart.com,1.00E+11,E09000012,Victoria,E05009386,51.53705488,-0.056117384,534913.673,183807.311
 Bootstrap Charity,18 Ashwin St,,,Hackney,http://www.bootstrapcompany.co.uk/,1.00E+11,E09000012,Dalston,E05009370,51.54645529,-0.07314146,533705.5599,184821.3911
Main Yard Studios,"90, 92, 94 Wallis Road",,,Hackney,https://mainyardstudios.co.uk/hackney-wick/,1.00E+11,E09000012,Hackney Wick,E05009374,51.5438807,-0.021137394,537318.9464,184631.3316
Grow Studios,Grow Studios,Main Yard,Wallis Road,Hackney,https://www.growhackneystudios.com/home/,1.00E+11,E09000012,Hackney Wick,E05009374,51.5438807,-0.021137394,537318.9464,184631.3316
The Mill Co. Project,The Rose Lipman Building,43 De Beauvoir Road,,Hackney,www.themillcoproject.co.uk,1.00E+11,E09000012,De Beauvoir,E05009371,51.53845598,-0.080026953,533251.5013,183919.257
Hoxton Hall Charity,Hoxton Works,130 Hoxton Street,,Hackney,www.hoxtonhall.co.uk,1.00E+11,E09000012,Hoxton East & Shoreditch,E05009377,51.5312614,-0.078397492,533385.5234,183122.1723
Westland Place Studio,Westland Place Studio,3-11 Westland Place,,Hackney,http://www.westlandplacestudios.com/,1.00E+11,E09000012,Hoxton West,E05009378,51.52789956,-0.088963703,532662.4521,182729.1147
Florentia Clothing Village,Vale Road,London,,Haringey,https://www.soandsomanor.co.uk,1.00E+11,E09000014,Hermitage & Gardens,E05013591,51.57613337,-0.086839798,532669.5255,188096.6988
New River Studios,New River Studios,199 Eade Road,,Hackney,http://www.newriverstudios.com/,1.00E+11,E09000012,Woodberry Down,E05009387,51.57444685,-0.086549795,532694.5248,187909.6781
Fairkytes Art Centre,Billet Lane,,,Havering,https://www.havering.gov.uk/info/20043/arts_and_music/274/fairkytes_arts_centre,1.00E+11,E09000016,St Andrew's,E05013982,51.56450633,0.219857143,553959.3759,187404.4832
Cockpit Deptford,Cockpit Arts Deptford,18 - 22 Creekside,,Greenwich,www.cockpitarts.com,1.00E+11,E09000011,Greenwich Creekside,E05014080,51.4781107,-0.019060092,537661.0623,177321.6397
Somerset House Trust,Exchange (Somerset House),Somerset House,,Westminster,www.somersethouse.org.uk/work/office-space,1.00E+11,E09000033,St James's,E05013806,51.51050867,-0.116370226,530811.2628,180745.9282
Great Western Studios,Great Western Studios,Great Western Studios,65 Alfred Road,Westminster,https://www.greatwesternstudios.com/,1.00E+11,E09000033,Westbourne,E05013809,51.52322493,-0.199939601,524977.6113,182014.0809
Hackney Downs Studios,17 Amhurst Terrace,Lowe Clapton,,Hackney,eatworkart.com,1.00E+11,E09000012,Hackney Downs,E05009373,51.55383508,-0.06470726,534268.6515,185657.4932
Set,Set Dalston Lane,27a Dalston Lane,,Hackney,http://setspace.uk/studio.html,1.00E+11,E09000012,Dalston,E05009370,51.54590275,-0.0712608,533837.575,184763.3886
Shepherd's Lane Studios,Shepherd's Lane,5-7 Shephed's Lane,,Hackney,http://www.shepherdslaneworkshop.com,1.00E+11,E09000012,Homerton,E05009376,51.54718384,-0.04466713,535677.6306,184954.8176
Second Floor Studios And Arts,Second Floor Studios And Arts,Deptford Foreshore,,Lewisham,https://www.secondfloor.co.uk/,1.00E+11,E09000023,Evelyn,E05013721,51.48930584,-0.029077129,536931.9573,178547.7436
Meanwhile Space,Lj Space,Styles Gardens,Loughborough Road,Lambeth,https://www.meanwhilespace.com/single-post/2017/10/31/LJ-Works,1.00E+11,E09000022,Herne Hill & Loughborough Junction,E05014104,51.46574849,-0.101382012,531980.3685,175795.44
Switchboard Studios,153-157 Blackhorse Lane,,,Waltham Forest,https://www.meanwhilespace.com/contact,1.00E+11,E09000031,Higham Hill,E05013892,51.59273685,-0.038983835,535935.9343,190030.9788
Artistic Spaces Ltd,"Unit 10, Elizabeth Trading Estate",Juno Way,South Bermondsey,Lewisham,www.artistic-spaces.co.uk,1.00E+11,E09000023,New Cross Gate,E05013728,51.4827607,-0.043173231,535972.861,177793.663
Old Paradise Yard,20 Carlisle Lane,,,Lambeth,eatworkart.com,2.00E+11,E09000022,Waterloo & South Bank,E05014118,51.49797542,-0.114928597,530947.2102,179354.7976
Meanwhile Space,Central Parade,6-10 Central Parade,Hoe Street,Waltham Forest,https://www.centralparade.com/contact,2.00E+11,E09000031,Hoe Street,E05013893,51.58489599,-0.017666412,537436.0186,189198.8441
Peckham Levels,Level 1 To 6 Peckham Town Centre Car Park,95a Rye Lane,,Southwark,https://www.peckhamlevels.org/about,2.00E+11,E09000028,Rye Lane,E05011113,51.47022731,-0.066609222,534382.4713,176356.7019
Bussey Building,Copeland Park,133 Copeland Road,,Southwark,www.copelandpark.com,2.00E+11,E09000028,Rye Lane,E05011113,51.46949183,-0.06415312,534555.2131,176279.4267
Haggerston Stour Studios,258 Kingsland road,Dalston,London,Hackney,https://www.stourstudios.co.uk/contact-us,1.00E+11,E09000012,Haggerston,E05009375,51.537312,-0.07631648,533512.1535,183798.8185
Poplar Works,384 Abbott Road,Aberfeldy Village,London,Tower Hamlets,https://poplarworks.co.uk/,6723760,E09000030,Lansbury,E05009325,51.51678,-0.008876882,538251.1032,181640.772
The So & So Arts Club,236a North End Road,West Kensington,London,Hammersmith and Fulham,https://www.thesoandsoartsclub.com/,34047731,E09000013,West Kensington,E05013751,51.485544,-0.20286847,524877.3678,177818.8922
Roundhouse,Chalk Farm Road,,,Camden,https://www.roundhouse.org.uk/young-creatives/creative-studios/,5090672,E09000007,Camden Town,E05013655,51.54323,-0.1519243,528252.2373,184321.6974
Collage Artspace 2,4 Coburg Road,Wood Green,,Haringey,http://www.collage-arts.org/collage-arts/,1.00E+11,E09000014,Noel Park,E05013595,51.594184,-0.1130841,530799.2537,190056.7071
Peckham Enterprise Centre,19 Buller Close,Peckham,,Southwark,https://www.launchit.org.uk/launch-it-london,10009791094,E09000028,Peckham,E05011110,51.477727,-0.068110264,534256.2196,177187.9089
Tottenham Green Enterprise Centre,Town Hall Approach Road,,,Haringey,https://www.launchit.org.uk/launch-it-london,10003975936,E09000014,Tottenham Central,E05013601,51.587579,-0.072418269,533635.2668,189395.7666
Oxo Tower Wharf,Barge House St,South Bank,,Southwark,https://coinstreet.org/oxo-tower-wharf,2.00E+11,E09000028,Borough & Bankside,E05011095,51.508346,-0.10836102,531373.2352,180519.7701
FriendsWorkshop,Park Mews,Croxted Rd,Norwood,Lambeth,http://www.friendsworkshops.org/,10090196587,E09000022,West Dulwich,E05014119,51.449595,-0.1003849,532096.2119,174000.9761
"Containerville Bethnal Green Campus, E2",35 Corbridge Crescent ,,,Tower Hamlets,https://www.containerville.co.uk/locations,6194957,E09000030,St Peter's,E05009331,51.533884,-0.059302747,534702.1331,183448.8235
"Containerville Bethnal Green Campus, E2",1 Emma Street   ,,,Tower Hamlets,https://www.containerville.co.uk/locations,10092040575,E09000030,St Peter's,E05009331,51.532524,-0.059706637,534678.1353,183296.8413
Clockwork Studios,38 Southwell Road,,,Lambeth,http://www.clockworkstudios.co.uk/,10093379709,E09000022,Herne Hill & Loughborough Junction,E05014104,51.46662,-0.09846,532180.8098,175897.6194
Shoreditch Town Hall,380 Old Street,,,Hackney,https://shoreditchtownhall.com/,1.00E+11,E09000012,Hoxton East & Shoreditch,E05009377,51.526675,-0.079129146,533348.175,182610.821
Sugarhouse Studios, 19 Collett Road,Bermondsey ,,Southwark,https://assemblestudio.co.uk/workspace/sugarhouse-studios,10094085505,E09000028,North Bermondsey,E05011106,51.496172,-0.063310937,534535.2004,179247.7971
Papertank Collective,Papertank Collective,Unit 12 Millmead Industrial Estate,Millmead Road,Haringey,http://www.papertankcollective.com/?COLLCC=2285603521,1.00E+11,E09000014,Tottenham Hale,E05013602,51.59213,-0.05726,534671.8786,189929.6829
Poplar Works,384 Abbott Road,Aberfeldy Village,,Tower Hamlets,https://thetrampery.com/workspaces/poplarworks/,See notes,E09000030,Lansbury,E05009325,51.51645,-0.00864,538268.5373,181604.5246
Stratford Workshop /Lb Newham,Stratford Workshop,Burford Road,,Newham,https://www.newham.gov.uk/Pages/ServiceChild/Stratford-Workshops.aspx,10009017863,E09000025,Stratford,E05013924,51.537326,-0.000294467,538784.0945,183941.7319
Perseverance Works,25 Hackney Road,,,Hackney,http://www.perseveranceworks.co.uk,No UPRN,E09000012,Hoxton East & Shoreditch,E05009377,51.52777,-0.07675,533509.9996,182736.9259
Made by Ore,City Studios Unit 2,30a Borwick Avenue,,Waltham Forest,https://www.madebyore.com,1.00E+11,E09000031,William Morris,E05013902,51.588603,-0.028547021,536671.1769,189590.7056
Make Space Studios,Newnham Terrace,,,Lambeth,http://www.makespacestudios.com,10001114119,E09000022,Waterloo & South Bank,E05014118,51.498633,-0.11328718,531059.2524,179430.8559
Stoke Newington Library,184 Stoke Newington Church Street,,,Hackney,https://spacestudios.org.uk/buildings/stoke-newington-library/,1.00E+11,E09000012,Clissold,E05009369,51.561617,-0.082822041,532990.2008,186489.7439
Craft Central / The Forge,397-411 Westferry Road,,,Tower Hamlets,www.craftcentral.org.uk,6653025,E09000030,Island Gardens,E05009324,51.48879,-0.01918591,537620.1695,178508.9308
Kingsgate Workshops,110 -116 Kingsgate Road,London,,Camden,https://www.kingsgateworkshops.org.uk/,5184848,E09000007,Kilburn,E05013665,51.544343,-0.19686082,525133.2787,184367.7178
Art Hub Deptford,5-9 Creekside,London,,Lewisham,https://www.arthub.org.uk/,10093391623,E09000023,Deptford,E05013719,51.47689,-0.02132,537507.8085,177181.654
Vox Studios,1-45 Durham St,London,,Lambeth,https://www.workspace.co.uk/workspaces/vox-studios,1.00E+11,E09000022,Oval,E05014108,51.485981,-0.11838976,530741.266,178014.8265
Clerkenwell  Workshops,27-31 Clerkenwell Close,London,,Islington,https://www.workspace.co.uk/workspaces/clerkenwell-workshops,5300020910,E09000019,Clerkenwell,E05013702,51.5241,-0.10659823,531450.2144,182274.7851
London Jewellery Workshop,"Unit 18, Sunbury Workshops",Swansfield Street,London,Tower Hamlets,https://londonjewelleryworkshop.co.uk/,6005198,E09000030,Weavers,E05009335,51.526855,-0.074205557,533689.1673,182639.8233
Grosvenor Works,Grosvenor Way,Mount Pleasant Hill,Clapton,Hackney,https://www.cellprojects.org/studios/cell-studios-grosvenor-way,1.00E+11,E09000012,Lea Bridge,E05009380,51.564271,-0.052843814,535060.193,186839.8283
Expressway,1 Dock Road,,,Newham,https://expressway.london,10009000443,E09000025,Royal Victoria,E05013923,51.505982,0.015768968,539994.1294,180486.9157
Soho Works Shoreditch,The Tea Building,56 Shoreditch High Street,,Hackney,https://www.sohohouse.com/soho-works/shoreditch,1.00E+11,E09000012,Hoxton East & Shoreditch,E05009377,51.524072,-0.076715943,533523.1766,182325.765
Pall Mall Deposit,124-128 Barlby Road,,,Kensington and Chelsea,https://www.workspace.co.uk/workspaces/pall-mall-deposit,217116767,E09000020,Dalgarno,E05009394,51.523177,-0.21875742,523672.3321,181976.8084
The Record Hall,16-16A Baldwin's Gardens,,,Camden,https://www.workspace.co.uk/workspaces/the-record-hall,5191576,E09000007,Holborn & Covent Garden,E05013662,51.520093,-0.10966166,531249.2239,181823.7105
The Trampery on the Gantry,Here East,Queen Elizabeth Olympic Park,,Hackney,https://thetrampery.com/spaces/workspaces/on-the-gantry/,10008342528,E09000012,Hackney Wick,E05009374,51.548458,-0.022494411,537211.0911,185137.7908
The Trampery Tottenham,639 High Road,London,,Haringey,https://thetrampery.com/spaces/workspaces/tottenham/,1.00E+11,E09000014,Bruce Castle,E05013587,51.599096,-0.068465165,533875.2772,190683.7438
Canonbury Yard ,190 New North Road,London,,Islington,https://canonburyyard.com/studios-workspaces,5300065866,E09000019,St Mary's & St James',E05013710,51.537673,-0.090706701,532513.1766,183812.78
Pill Box,115 Coventry Road,Bethnal Green,,Tower Hamlets,https://www.workspace.co.uk/workspaces/pill-box,10091966014,E09000030,St Peter's,E05009331,51.525194,-0.057481043,534854.1447,182485.8204
The Cockpit,Gateforth Street,,,Westminster,www.thecockpit.org.uk,1.00E+11,E09000033,Church Street,E05013794,51.524496,-0.16950587,527085.2788,182207.7952
Chisenhale Dance Space,64-84 Chisenhale Road,,,Tower Hamlets,www.chisenhaledancespace.co.uk,6719953,E09000030,Bow West,E05009320,51.533082,-0.039742143,536061.1122,183395.8005
K+C Co-works,210 Old Brompton Rd,London,,Kensington and Chelsea,www.rbkc.gov.uk/kc-co-works,217060921,E09000020,Redcliffe,E05009402,51.490079,-0.18842958,525867.347,178347.8957
The Redundant Architects Recreation Association (R.A.,"Unit 2, Grosvenor Way",,,Waltham Forest,https://www.r-a-r-a.com/,1.00E+11,E09000031,Valley,E05013901,51.61686,-0.017962308,537319.1807,192752.8582
Old Diorama Arts Centre,201 Drummond Street,,,Camden,https://www.olddiorama.com/visit,No UPRN,E09000007,Regent's Park,E05013668,51.52592574,-0.140485645,529094.3214,182417.5378
arebyte Studio - London City Island,7 Botanic Square,,,Tower Hamlets,https://www.arebyte.com/available-studios,No UPRN,E09000030,Blackwall & Cubitt Town,E05009318,51.51209106,0.006471284,539330.2596,181148.4846
Standard Studios Ltd. ,9 Standard Road,Park Royal,,Ealing,https://www.standardstudios.ltd/,12117244,E09000009,North Acton,E05013527,51.528252,-0.26154965,520690.3929,182469.8042
Ten87 Studios,High Cross Centre,Unit 2a Fountayne Rd,,Haringey,https://ten87.studio/locations/high-cross-centre/,No UPRN,E09000014,South Tottenham,E05013599,51.58492,-0.0616,534392.5134,189119.9093
The Baths Stour Studios,80 Eastway,Hackney,,Hackney,https://www.stourstudios.co.uk/contact-us,1.00E+11,E09000012,Hackney Wick,E05009374,51.547164,-0.029516804,536728.098,184980.7706
The Mill Co. Project,"Mandarin Wharf, 70 De Beauvoir Crescent ",Haggerston,,Hackney,https://millco.co.uk/,10008317788,E09000012,De Beauvoir,E05009371,51.537058,-0.079499502,533292.161,183764.7603
Wow Acton,Wendover Court,Western Avenue,,Ealing,https://www.wowworkspaces.co.uk/locations/wow-acton,See notes,E09000009,North Acton,E05013527,51.52581,-0.2722,519958.0605,182180.7541
Wow Wembley,284 Water Road,,,Brent,https://www.wowworkspaces.co.uk/locations/wow-wembley,202033181,E09000005,Alperton,E05013496,51.540142,-0.28861053,518782.4004,183747.7952
Wow Ealing,Brentham Old Power Station,Western Ave,,Ealing,https://www.wowworkspaces.co.uk/locations/wow-ealing,12146470,E09000009,Hanger Hill,E05013524,51.530617,-0.29646473,518262.4171,182675.8715
Silver Building,The Silver Building,60 Dock Road,,Newham,http://thesilverbuilding.com/,10008985422,E09000025,Royal Victoria,E05013923,51.504762,0.017112899,540091.1371,180353.824
Pollards Studios,50 Montgomery Close,Mitcham,,Merton,www.launchit.org.uk/launch-it-london,48051309,E09000024,Pollards Hill,E05013821,51.398053,-0.12578111,530478.2038,168224.0177
Gorst Road Studios,42 Gorst Rd,Park Royal,,Ealing,https://gorstroad.rocketspark.co.uk/,12130599,E09000009,North Acton,E05013527,51.526773,-0.26493608,520459.3993,182299.7611
198 Contemporary Arts and Learning,198 Railton Road,Brixton,,Lambeth,https://www.198.org.uk/,2.00E+11,E09000022,Herne Hill & Loughborough Junction,E05014104,51.453995,-0.10388696,531840.2144,174483.9472
Barbican Centre,Silk St,,,City of London,https://www.barbican.org.uk/workspace-for-creatives,2.00E+11,E09000001,Cripplegate,E05009302,51.519959,-0.094128689,532327.2069,181836.7606
Hackney Downs Studios ,17 Amhurst Terrace,Lower Clapton,,Hackney,https://eatworkart.com/hackney-downs-studios/studios/heartspace,10008337805,E09000012,Shacklewell,E05009382,51.55475,-0.067156424,534096.1822,185754.7407
Mainyard Studios - 35 Bow Road,35 Bow Road,Bromley by Bow,,Tower Hamlets,https://mainyardstudios.co.uk/tower-hamlets-private-offices-coworking/,No UPRN,E09000030,Bow West,E05009320,51.52687,-0.02777,536910.0591,182727.312
Gaunson House N15,Markfield Road,Seven Sisters,,Haringey,https://www.thegreenhouselondon.com/gaunson-house-n15,2.00E+11,E09000014,South Tottenham,E05013599,51.583772,-0.063528936,534262.2644,188988.7029
Ebury Edge ,Edgson House,43 Ebury Bridge Road,,Westminster,https://www.eburyedge.com/,1.00E+11,E09000033,Knightsbridge & Belgravia,E05013797,51.489235,-0.14991685,528543.301,178320.8978