Fire station,Address,Postcode,Number of Photovoltaic Arrays,Photovoltaic  Output at Peak (kWp),Photovoltaic Installation Date,Number of Combined Heat and Power,Combined Heat and Power kWe (electric power output) and kWt (heat output),Combined Heat and Power Installation Date,Number of Wind Turbine,Wind Turbine mean power kWh,Wind Turbine Installation Date,Number of Solar Thermal Unit,Solar Thermal power Output,Solar Thermal Installation Date,Biomass,Biomass power output,Biomass Installation Date,Number Of Ground Source Heat pumps,Heat Pump Output,Ground Source Heat Pump Installation Date
Acton,27 Gunnesbury Lane,W3 8EA,1,22 kWp,2006,,,,,,,,,,,,,,,
Addington,197-199 Lodge Lane,CR0 0QA,,,,,,,,,,1,21kWt,2008,,,,,,
Barking,Alfred's Way,IG11 0BB,2,18kWp,2012,1,5.3kWe & 15kWt,2008,,,,,,,,,,,,
Barnet,144 Station Road,EN5 1TE,1,12kWp,2007,1,5.3kWe & 15kWt,2010,,,,,,,,,,,,
Battersea,11 Este Road,SW11 2TL,1,9.03kWp,2007,1,5.3kWe & 15kWt,2008,,,,,,,,,,,,
Beckenham,8 Beckenham Road,BR 3 4LR,,,,,,,,,,1,21kWt,2008,,,,,,
Bethnal Green,11 Roman Road,E2 0HU,,,,1,5.3kWe & 15kWt,2010,,,,,,,,,,,,
Bexley,172 Erith Road,DA7 6BY,1,10.15kWp,2016,,,,,,,,,,,,,,,
Biggin Hill,2 Kingsmead,TN16 3UB,,,,,,,,,,,,,,,,,,
Brixton,84 Gresham Road,SW9 7NP,,,,,,,,,,,,,,,,,,
Bromley,4 South Street,BR1 1RH,,,,,,,,,,,,,,,,,,
Chelsea,264 Kings Road,SW1 5UF,,,,,,,,,,,,,,,,,,
Chingford,34 The Ridgeway,E4 6PP,,,,,,,,,,1,21kWt,2008,,,,,,
Chiswick,2-4 Heathfield Gardens,W4 4JY,1,9.03kWp,2007,1,5.3kWe & 15kWt,2009,,,,,,,,,,,,
Clapham,29 Old Town,SW4 0JT,2,9.72kWp,2007,2,10.6kWe & 30kWt,2010,,,,,,,,,,,,
Croydon,90 Old Town,CR0 1AR,3,14.04kWp,2010,2,10.6kWe & 30kWt,2010,,,,,,,2,90kW,2010,,,
Dagenham,70 Rainham Road North,RM10 7ES,1,13.50kWp,2015,1,22kWe & 51.3kWe,2015,,,, ,,,,,,,,
Deptford,186 Evelyn Street,SE8 8PR,,,,,,,,,,,,,,,,,,
Dockhead,8 Woseley Street,SE1 2BP,1,7.0kWp,2016,1,12 kWe & 28kW,2016,,,,,,,,,,,,
Dowgate,94-95 Upper Thames Street,EC4R 3UE,,,,,,,,,,,,,,,,,,
Ealing,60-64 Uxbridge Road,W13 8RA,,,,1,5.3kWe & 15kWt,2009,,,,,,,,,,,,
East Greenwich,325 Woolwich Road,SE7 7RF,,,,,,,,,,,,,,,,,,
East Ham,210 High Street South,E6 3RS,1,9.72kWp,2008,2,10.6kWe & 30kWt,2007,,,,,,,,,,,,
Edmonton,99 Church Street,N9 9AA,1,9.72kWp,2008,1,5.3kWe & 15kWt,2009,,,,1,21kWt,2008,,,,,,
Eltam,266 Eltham High Street,SE9 1BA,,,,,,,,,,,,,,,,,,
Enfield,93 Carterhatch Lane,EN1 4LA,,,,,,,,,,,,,,,,,,
Erith,52 Erith Road,DA17 6HR,,,,,,,,,,1,21kWt,2008,,,,,,
Euston,172 Euston Road,NW1 2DH,,,,,,,,,,,,,,,,,,
Feltham,101 Faggs Road,TW14 0LH,1,9.72kWp,2009,1,5.3kWe & 15kWt,2008,,,,,,,,,,,,
Finchley,227 Long Lane,N3 2RP,1,,,1,5.3kWe & 15kWt,2008,,,,,,,,,,,,
Forest Hill,155 Stanstead Road,SE23 1HP,1,10.15kWp,2016,,,,,,,1,21kWt,2008,,,,,,
Fulham,685 Fulham Road,SW6 5UJ,,,,,,,,,,,,,,,,,,
Greenwich,4 Blisset Street,SE10 8UP,,,,,,,,,,,,,,,,,,
Hainault,368-388 New North Road,IG 6 3DY,,,,,,,,,,,,,,,,,,
Hammersmith,190-192 Shepherd's Bush Road,W6 7NL,,,,1,9kWe/20kWth,2014,,,,,,,,,,,,
Harold Hill,"Units 7-9 Falcon Business Centre, Ashton Road",RM3 8UR,1,20kWp,2010,1,5.3kWe & 15kWt,2010,,,,1,40kWt,2008,,,,,,
Harrow,500 Pinner Road,HA5 5RW,,,,,,,,,,,,,,,,,,
Hayes,65 Shepiston Lane,UB3 1LL,,,,1,5.3kWe & 15kWt,2007,1,1.1kW,2006,,,,,,,,,
Heathrow,Building 450,TW6 2RR,,,,,,,,,,,,,,,,,,
Hendon,91 The Burroughts,NW4 4BL,,,,,,,,,,,,,,,,,,
Heston,520 London Road,TW7 4HR,,,,,,,,,,,,,,,,,,
Hillingdon,Uxbridge Road,UB10 0PH,1,5.83kWp,2009,1,5.3kWe & 15kWt,2008,,,,,,,,,,,,
Holloway,262-268 Hornsey Road,N7 7QT,1,8.8kWp,2009,,,,,,,,,,,,,,,
Homerton,97 Homerton High Street,E9 6DL,1,8.8kWp,2009,,,,,,,,,,,,,,,
Hornchuch,42 North Street,RM11 1SH,1,4.5kWp,2012,,9kWe/20kWth,2014,,,,,,,,,,,,
Hornsey,108 Park Avenue South,N8 8LS,1,5.83kWp,2009,1,5.3kWe & 15kWt,2008,,,,,,,,,,,,
Ilford,460 High Road,IG1 1UE,1,8.8kWp,2009,,,,,,,,,,,,,,,
Islington,278 Upper Street,N1 2TZ,1,12kWp,2013,,,,,,,,,,,,,,,
Kensington,"13 Old Court, Kenington High Street",W8 4PL,,,,,,,,,,,,,,,,,,
Kentish Town,20 Highgate Road,NW5 1NS,,,,,,,,,,,,,,,,,,
Kingston,390 Richmond Road,KT2 5PR,1,22kWp,2014,1,5.3kWe & 15kWt,2010,,,,,,,,,,,,
Lambeth,8 Albert Embankment,SE1 7SD,,,,,,,,,,,,,,,,,,
Lambeth River,Opposite 8 Albert Embankment,SE1 7SD,1,12kWp,2011,,,,,,,,,,,,,,,
Lee Green,9 Eltham Road,SE12 8ES,,,,,,,,,,,,,,,,,,
Lewisham,249/259 Lewisham High Street,SE13 6NH,,,,1,5.3kWe & 15kWt,2009,,,,1,16kWt,2008,,,,,,
Leyton,90B Church Road,E10 5HG,,,,,,,,,,,,,,,,,,
Leytonstone,466 High Road,E11 3HN,1,12.25kWp,2016,1,7.5kWe & 19kWe,2016,,,,,,,,,,,,
Merton,"London Operations Centre,Jubilee Way,Merton Industrial Park,London",SW19 3XD,2,77kWp,,,,,2,40kW,2009,2,140kWh,2009,,,,,,
Mill Hill,10 Hartley Avenue,NW7 2HX,,,,,,,,,,,,,,,,,,
Millwall,43 Westferry Road,E14 8JH,,,,,,,,,,,,,,,,,,
Mitcham,"30 Lower Green West,",CR4 3AF,1,11.75kWp,2014,1,7.5kWe&20.5kWt,2015,,,,,,,,,,,,
New Cross,266 Queen's Road,SE14 5JN,,,,,,,,,,,,,,,,,,
New Malden,180 Burlington Road,KT3 4RW,1,15kWp,2014,,,,,,,,,,,,,,,
Norbury,1321/1325A London Road,SW16 4AU,1,12.6kWp,2007,,,,,,,,,,,,,,,
North Kensington,242 Ladbroke Grove,W10 5LP,,,,,,,,,,,,,,,,,,
Northholt,74 Petts Hill,UB5 4JT,,,,1,5.3kWe & 15kWt,2007,,,,,,,,,,,,
Old Kent Road,405 Old Kent Road,SE1 5JH,1,5kWp,2015,1,12kWe & 19kWe,2015,,,,,,,,,,,,
Orpington,Avalon Road,BR6 9AX,1,2.5kWp,2015,1,7.5kWe&20.5kWt,2015,,,,,,,,,,,,
Paddington,156 Harrow Road,W2 6NL,,,,,,,,,,,,,,,,,,
Park Royal,Waxlow Road,NW10 7NU,1,9.03kWp,2008,1,5.3kWe & 15kWt,2009,,,,,,,,,,,,
Peckham,78-80 Peckham Road,SE5 8PR,,,,,,,,,,1,21kWt,2008,,,,,,
Plaistow,145 Prince Regent Lane,E13 8RY,1,3.25kWp,2015,1,22kWe & 51.3kWe,2015,,,,,,,,,,,,
Plumstead,1 Lakedale Road,SE18 1PP,,,,,,,,,,,,,,,,,,
Poplar,168 East India Dock Road,E14 0BP,,,,,,,,,,,,,,,,,,
Purley,128 Brighton Road,CR8 4DB,1,13.00kWp,2016,1,7.5kWe&20.5kWt,2016,,,,,,,,,,,,
Richmond,323 Lower Richmond Road,TW9 4PN,1,17.5kWp,2006,1,5.3kWe & 15kWt,2010,,,,,,,,,,,,
Romford,198 Pettits Lane North,RM1 4NU,,,,,,,,,,1,21kWt,2008,,,,,,
Ruislip,Bury Street,HA4 7TW,1,9.03kWp,2007,1,5.3kWe & 15kWt,2009,,,,,,,,,,,,
Shadwell,290 Cable Street,E1 0BX,1,8.75kWp,2016,1,12kWe & 19kWe,2016,,,,,,,,,,,,
Shoreditch,235 Old Street,EC1V 9EY,,,,2,10.6kWe & 30kWt,2010,,,,,,,,,,,,
Sidcup,162 Main Road,DA14 6NZ,1,18kWp,2012,,,,,,,,,,,,,,,
Soho,126 Shaftesbury Avenue,W1D 5ET,,,,,,,,,,,,,,,,,,
Southall,17-19 High Street,UB1 3HA,1,5.83kWp,2007,1,5.3kWe & 15kWt,2008,,,,,,,,,,,,
Southgate,96 High Street,N14 6BN,1,19.72kwp,2016,1,5.3kWe & 15kWt,2010,,,,,,,,,,,,
Stanmore,650 Honeypot Lane,HA7 1JS,1,9.03kWp,2007,1,5.3kWe & 15kWt,2007,,,,,,,,,,,,
Stoke Newington,64 Stoke Newington Church Street,N16 0AP,,,,,,,,,,,,,,,,,,
Stratford,117 Romford Road,E15 4LY,,,,,,,,,,,,,,,,,,
Surbiton,31/33 Ewell Road,KT6 6AF,,,,,,,,,,,,,,,,,,
Sutton,43 St Dunstans Hill,SM1 2JX,1,13.5kWp,,1,5.3kWe & 15kWt,2010,,,,,,,,,,,,
Tooting,91 Trinity Road,SW17 7SQ,,,,,,,,,,1,35kWt,2008,,,,,,
Tottenham,49 St Loys Road,N17 6UE,1,9.03kWp,2007,,,,,,,,,,,,,,,
Twickenham,30 South Road,TW2 5NT,,,,1,5.3kWe & 15kWt,2010,,,,,,,,,,,,
Wallington,19 Belmont Road,SM6 8TE,,,,,,,,,,,,,,,,,,
Walthamstow,343 Forest Road,E17 5JR,,22.5kWp,2012,,5.3kWe & 15kWt,2012,,,,,90kwt,2012,,,,2,74 kWt,2012
Wandsworth,45 West Hill,SW18 1RL,1,8.0kWp,2013,2,10.6kWe & 30kWt,2010,,,,,,,,,,,,
Wembley,591a Harrow Road,HA0 2EG,1,11.34kWp,2008,,,,,,,1,21kWt,2008,,,,,,
Wennington,Wennington Road,RM13 9EE,,,,,,,1,6kW,2006,1,21kWt,2008,,,,,,
West Hampstead,325 West End Lane,NW6 1RR,,,,,,,,,,,,,,,,,,
West Norwood,445 Norwood Road,SE27 9DG,,,,,,,,,,,,,,,,,,
Whitechapel,27 Commercial Road,E1 1LD,,,,,,,,,,,,,,,,,,
Willesden,59a Pound Lane,NW10 2HH,1,17.82kWp,2007,,,,,,,,,,,,,,,
Wimbledon,87 Kingston Road,SW19 1JN,1,12kWp,2007,1,5.3kWe & 15kWt,2010,,,,,,,,,,,,
Woodford,2 Snakes Lane,IG8 0BS,1,,,,,,,,,,,,,,,,,
Woodside,2 Long Lane Addiscombe Road,CR0 7AL,,,,,,,,,,,,,,,,,,
