name,address1,address2,address3,borough_name,website,os_addressbase_uprn,borough_code,ward_2018_name,ward_2018_code,easting,northing,longitude,latitude
Wembley Library,Brent Civic Centre Engineers Way,,,,,,,,,519229.844,185846.8461,-0.27988313,51.55840914
Kilburn,Salusbury Road,,,Brent,,202046410,E09000005,Queens Park,E05000098,524568.0001,183327.0001,-0.203802273,51.53460692
Bradmore Green,Bradmore Way,Coulsdon,,Croydon,,2.00E+11,E09000008,Old Coulsdon,E05011474,530861.0001,158165.0001,-0.12240494,51.30703271
Biggin Hill Memorial Library and Pool,Church Road,Biggin Hill,,Bromley,,10070007971,E09000006,Biggin Hill,E05000107,541908.0001,158979.0001,0.036318182,51.31170065
Coulsdon,Brighton Road,Coulsdon,,Croydon,,1.00E+11,E09000008,Coulsdon Town,E05011466,529802.0001,159522.0001,-0.13709679,51.31947203
Purley,Banstead Road,Purley,,Croydon,,2.00E+11,E09000008,Purley & Woodcote,E05011476,531141.0001,161686.0001,-0.117094012,51.33861472
Sanderstead,Farm Fields,South Croydon,,Croydon,,2.00E+11,E09000008,Sanderstead,E05011478,533444.0001,161932.0001,-0.083955297,51.34028969
New Addington,Central Parade,Croydon,,Croydon,,1.00E+11,E09000008,New Addington South,E05011471,538262.0001,162072.0001,-0.014765878,51.34039632
Selsdon,Addington Road,South Croydon,,Croydon,,10014054952,E09000008,Selsdon Vale & Forestdale,E05011481,535054.0001,162157.0001,-0.060767012,51.34193161
Library @ the Phoenix Centre,Mollison Drive,Wallington,,Sutton,,5870113095,E09000029,Beddington South,E05000556,530085.0001,163225.0001,-0.131684671,51.35268985
Wallington Library,Shotfield,Wallington,,Sutton,,5870076858,E09000029,Wallington South,E05000570,528851.0001,163709.0001,-0.149222392,51.35732129
Cheam Library,Church Road,Cheam,,Sutton,,5870018019,E09000029,Cheam,E05000560,524257.0001,163846.0001,-0.215126355,51.35957626
Sutton Central Library,St Nicholas Way,Sutton,,Sutton,,5870113864,E09000029,Sutton Central,E05000564,525751.0001,164102.0001,-0.193586833,51.36154844
Hook and Chessington Library,Hook Road,Chessington,,Kingston upon Thames,,10091803267,E09000021,Chessington North and Hook,E05000404,518017.0001,164568.0001,-0.30447708,51.36739709
Library @ Westcroft Centre,Westcroft Road,Carshalton,,Sutton,,5870122731,E09000029,Wallington North,E05000569,528313.0001,164820.0001,-0.156544791,51.36742881
Croydon central library,Katharine Street,Croydon,,Croydon,,1.00E+11,E09000008,Fairfield,E05011468,532381.0001,165364.0001,-0.097931813,51.37138431
Worcester Park Library,Windsor Road,Worcester Park,,Sutton,,5870109125,E09000029,Nonsuch,E05000561,522491.0001,165801.0001,-0.239807077,51.37753233
Shirley,Wickham Road,Croydon,,Croydon,,1.00E+11,E09000008,Shirly South,E05011483,536156.0001,165827.0001,-0.043548174,51.37465273
West Wickham Library,Glebe Way,West Wickham,,Bromley,,1.00E+11,E09000006,West Wickham,E05000127,538328.0001,165961.0001,-0.012306129,51.37533193
Library @ The Life Centre,Alcorn Close,Sutton,,Sutton,,5870120544,E09000029,Stonecot,E05000563,525241.0001,165962.0001,-0.200253584,51.37837931
Tolworth Community Library,Tolworth Broadway,Tolworth,,Kingston upon Thames,,128002519,E09000021,Alexandra,E05000400,519638.0001,166070.0001,-0.28069395,51.3805588
Hayes Library,Hayes Street,Bromley,,Bromley,,1.00E+11,E09000006,Hayes and Coney Hall,E05000119,540549.0001,166192.0001,0.019678625,51.37686239
Orpington Library,The Walnuts,Orpington,,Bromley,,10070009943,E09000006,Orpington,E05000122,546335.0001,166215.0001,0.102773528,51.375607
Old Malden Library,Church Road,Worcester Park,,Kingston upon Thames,,128004320,E09000021,Old Malden,E05000410,521536.0001,166413.0001,-0.253314099,51.38323859
Ashburton,Shirley Road,Croydon,,Croydon,,10014052814,E09000008,Addiscombe East,E05011462,534881.0001,166672.0001,-0.061536706,51.38255158
The Circle Library,Green Wrythe Lane,Carshalton,,Sutton,,5870120398,E09000029,Wandle Valley,E05000571,527126.0001,166752.0001,-0.172897523,51.38506086
Broad Green,Canterbury Road,Croydon,,Croydon,,10000104509,E09000008,Broad Green,E05011465,531116.0001,166830.0001,-0.115555759,51.38485402
Surbiton Library,Ewell Road,Surbiton,,Kingston upon Thames,,128006816,E09000021,Berrylands,E05000401,518520.0001,167348.0001,-0.296326317,51.39228094
Southborough Library,Southborough Lane,Bromley,,Bromley,,1.00E+11,E09000006,Bickley,E05000106,542272.0001,167633.0001,0.044998489,51.38938336
Petts Wood Library,Frankswood Avenue,Orpington,,Bromley,,1.00E+11,E09000006,Petts Wood and Knoll,E05000124,544187.0001,167698.0001,0.072531624,51.38948409
West Barnes Library,Station Road,New Malden,,Merton,,48085264,E09000024,West Barnes,E05000473,522604.0001,167707.0001,-0.237525903,51.39463987
New Malden Library,Kingston Road,New Malden,,Kingston upon Thames,,128010803,E09000021,Beverley,E05000402,521083.0001,168131.0001,-0.259235194,51.3987777
Thornton Heath,Brigstock Road,Thornton Heath,,Croydon,,2.00E+11,E09000008,Bensham Manor,E05011464,531887.0001,168132.0001,-0.103997406,51.3963774
South Norwood,Lawrence Road,,,Croydon,,2.00E+11,E09000008,South Norwood,E05011485,533755.0001,168225.0001,-0.077124186,51.39677584
Pollards Hill Library,South Lodge Avenue,Mitcham,,Merton,,48065103,E09000024,Pollards Hill,E05000467,530049.9101,168440.5301,-0.13027904,51.3995746
Morden Library,London Road,Morden,,Merton,,48083350,E09000024,Merton Park,E05000466,525583.0001,168488.0001,-0.194447903,51.40100796
Shortlands Library,Shortlands Road,Bromley,,Bromley,,1.00E+11,E09000006,Shortlands,E05000126,538723.0001,168633.0001,-0.005589835,51.39924941
Norbury,Beatrice Avenue,,,Croydon,,1.00E+11,E09000008,Norbury & Pollards Hill,E05011472,530815.0001,169072.0001,-0.119052849,51.40507418
Bromley Central Library,High Street,Bromley,,Bromley,,1.00E+11,E09000006,Bromley Town,E05000109,540217.0001,169118.0001,0.016066784,51.40324078
Kingston Library,Fairfield Road,Kingston Upon Th,,Kingston upon Thames,,128019808,E09000021,Grove,E05000408,518313.0001,169184.0001,-0.298688099,51.40882739
Raynes Park Library,Approach Road,,,Merton,,48128562,E09000024,Dundonald,E05000459,523352.8001,169276.0801,-0.226221534,51.40858096
Mitcham Library,London Road,Mitcham,,Merton,,48083196,E09000024,Figge's Marsh,E05000460,527898.0001,169335.0001,-0.160877126,51.40810347
St Pauls Cray Library,Mickleham Road,Orpington,,Bromley,,1.00E+11,E09000006,Cray Valley West,E05000115,546390.0001,169378.0001,0.104867667,51.40401746
Beckenham Library,Beckenham Road,Beckenham,,Bromley,,10003628986,E09000006,Clock House,E05000112,536627.0001,169562.0001,-0.03534684,51.40810746
Hampton,Rosehill,Hampton,,Richmond upon Thames,,1.00E+11,E09000027,Hampton,E05000520,513431.0001,169577.0001,-0.368733087,51.41335784
Hampton Wick,Bennet Close,Hampton Wick,,Richmond upon Thames,,10002251905,E09000027,Hampton Wick,E05000522,517393.0001,169657.0001,-0.311754655,51.41327031
Penge Library,Green Lane,,,Bromley,,10070007380,E09000006,Penge and Cator,E05000123,535626.0001,170124.0001,-0.049516924,51.41339872
Colliers Wood Library,High Street Collier's Wood,,,Merton,,48121555,E09000024,Colliers Wood,E05000457,526826.4601,170420.6801,-0.175888599,51.41810235
Upper Norwood,Westow Hill,,,Lambeth,,10091838065,E09000022,Gipsy Hill,E05000422,533506.0001,170749.0001,-0.079751385,51.4195192
Wimbledon Library,Wimbledon Hill Road,,,Merton,,48127190,E09000024,Hillside,E05000462,524696.0001,170793.0001,-0.206383148,51.42192157
Burnt Ash Library,Burnt Ash Lane,Bromley,,Bromley,,1.00E+11,E09000006,Plaistow and Sundridge,E05000125,540531.0001,170913.0001,0.021290019,51.4192948
Hampton Hill,High Street,Hampton Hill,,Richmond upon Thames,,10024344272,E09000027,Fulwell and Hampton Hill,E05000518,514398.0001,171005.0001,-0.354371646,51.4259997
Chislehurst Library,Red Hill,Chislehurst,,Bromley,,1.00E+11,E09000006,Chislehurst,E05000111,543663.0001,171025.0001,0.066352567,51.41951611
Tudor Drive Library,Tudor Drive,Kingston Upon Th,,Kingston upon Thames,,128039997,E09000021,Tudor,E05000415,518460.0001,171076.0001,-0.295942865,51.42580323
Teddington,Waldegrave Road,Teddington,,Richmond upon Thames,,10002264575,E09000027,Teddington,E05000530,515893.0001,171175.0001,-0.332819999,51.42722399
Tooting Library,Mitcham Road,,,Wandsworth,,121014131,E09000032,Graveney,E05000616,527618.0001,171323.0001,-0.164185342,51.42603474
Sydenham community library service,Sydenham Road,,,Lewisham,,1.00E+11,E09000023,Sydenham,E05000452,536318.0001,171590.0001,-0.039007332,51.42640821
Downham Library,Moorside Road,Bromley,,Lewisham,,1.00E+11,E09000023,Downham,E05000442,539825.0001,171701.0001,0.011453184,51.42655123
Sidcup Library,Hadlow Road,Sidcup,,Bexley,,1.00E+11,E09000004,Sidcup,E05011230,546445.0001,171750.0001,0.106637863,51.42531937
Kingswood Library,Seeley Drive,,,Southwark,,2.00E+11,E09000028,Dulwich Wood,E05011101,533450.0001,171905.0001,-0.080120892,51.42992202
Streatham,Streatham High Road,,,Lambeth,,1.00E+11,E09000022,Streatham Wells,E05000432,530149.0001,171946.0001,-0.127568076,51.43105845
Coldharbour Library,William Barefoot Drive,Eltham,,Greenwich,,10010224659,E09000011,Coldharbour and New Eltham,E05000217,543113.8401,172153.9801,0.058915383,51.42980097
Ham,Ham Street,Ham,,Richmond upon Thames,,1.00E+11,E09000027,"Ham, Petersham and Richmond Riverside",E05000519,517337.0001,172337.0001,-0.311671896,51.43737166
Hanworth Library,Hampton Road West,Feltham,,Hounslow,,1.00E+11,E09000018,Hanworth,E05000353,512072.0001,172492.0001,-0.387346368,51.43983125
Forest Hill Library,Dartmouth Road,,,Lewisham,,1.00E+11,E09000023,Forest Hill,E05000444,535208.0001,172558.0001,-0.054595642,51.43537399
Grove Park community library service,Somertrees Avenue,,,Lewisham,,1.00E+11,E09000023,Grove Park,E05000445,540745.0001,172715.0001,0.02508199,51.43543627
Mottingham Library,Mottingham Road,,,Bromley,,1.00E+11,E09000006,Mottingham and Chislehurst North,E05000121,542139.0001,172921.0001,0.045208326,51.43693949
Heathfield Library Access Point,Percy Road,Twickenham,,Richmond upon Thames,,1.00E+11,E09000027,Heathfield,E05000523,513762.0001,172934.0001,-0.362896718,51.4434674
New Eltham Library,Southwood Road,Eltham,,Greenwich,,10010197970,E09000011,Coldharbour and New Eltham,E05000217,544062.9801,172982.7701,0.072897864,51.43700853
Earlsfield Library,Magdalen Road,,,Wandsworth,,1.00E+11,E09000032,Earlsfield,E05000612,526117.0001,173053.0001,-0.185149645,51.44192022
Feltham Library,High Street,Feltham,,Hounslow,,1.00E+11,E09000018,Feltham West,E05000352,510516.6001,173127.6001,-0.409519872,51.44585041
Southfields Library,Wimbledon Park Road,,,Wandsworth,,1.00E+11,E09000032,West Hill,E05000628,524586.0001,173139.0001,-0.207139118,51.44303209
Torridon Road Library,Torridon Road,,,Lewisham,,1.00E+11,E09000023,Catford South,E05000440,538984.0001,173378.0001,2.12E-05,51.44182955
Twickenham,Garfield Road,Twickenham,,Richmond upon Thames,,1.00E+11,E09000027,Twickenham Riverside,E05000531,516294.0001,173381.0001,-0.326329333,51.44697104
Balham Library,Ramsden Road,,,Wandsworth,,1.00E+11,E09000032,Balham,E05000610,528498.0001,173451.0001,-0.150761033,51.44496215
Catford library,Catford Road,,,Lewisham,,2.00E+11,E09000023,Rushey Green,E05000451,537650.0001,173594.0001,-0.019079052,51.4440966
Bexley Community Library,Bourne Road,Bexley,,Bexley,,1.00E+11,E09000004,St. Mary's & St. James,E05011229,549574.0001,173724.0001,0.152449184,51.44224098
Bedfont Library,Staines Road,Feltham,,Hounslow,,1.00E+11,E09000018,Bedfont,E05000346,508895.1001,173725.6001,-0.432661866,51.45154014
Roehampton Library,Danebury Avenue,,,Wandsworth,,1.00E+11,E09000032,Roehampton and Putney Heath,E05000621,522250.0001,173779.0001,-0.240517105,51.44929376
Whitton,Nelson Road,Twickenham,,Richmond upon Thames,,1.00E+11,E09000027,Whitton,E05000533,514109.0001,173917.0001,-0.357588317,51.45223366
Dulwich Library,Lordship Lane,,,Southwark,,2.00E+11,E09000028,Dulwich Village,E05011100,533893.0001,173960.0001,-0.072974201,51.44828683
Blackfen Community Library,Blackfen Road,Sidcup,,Bexley,,10023305013,E09000004,Blackfen & Lamorbey,E05011220,546325.0501,174455.7901,0.106032019,51.44966601
Eltham Centre Library,Eltham High Street,Eltham,,Greenwich,,1.00E+11,E09000011,Eltham North,E05000218,543090.0001,174458.0001,0.05950408,51.45051273
Northcote Library,Northcote Road,,,Wandsworth,,1.00E+11,E09000032,Northcote,E05000619,527637.0001,174506.0001,-0.162764313,51.45463918
Wandsworth Town Library,Garratt Lane,,,Wandsworth,,121008322,E09000032,Fairfield,E05000614,525681.0001,174572.0001,-0.190880754,51.45567007
Crayford Library,Townhall Square,Dartford,,Bexley,,10090792770,E09000004,Crayford,E05011222,551583.8701,174579.2501,0.181716274,51.44939192
Richmond Information and Reference Library. Richmond Local Studies Library.,Whittaker Avenue,Richmond,,Richmond upon Thames,,10002264550,E09000027,South Richmond,E05000528,517757.0001,174680.0001,-0.304851588,51.4583449
Crofton Park community library service,Brockley Road,,,Lewisham,,1.00E+11,E09000023,Crofton Park,E05000441,536532.0001,174769.0001,-0.034704482,51.45492733
Manor House Library,Old Road,,,Lewisham,,1.00E+11,E09000023,Lee Green,E05000447,539361.0001,175054.0001,0.006103015,51.45679923
Richmond Lending Library,Little Green,Richmond,,Richmond upon Thames,,10002249444,E09000027,South Richmond,E05000528,517937.0001,175067.0001,-0.302132551,51.46178601
Putney Library,Disraeli Road,,,Wandsworth,,1.00E+11,E09000032,Thamesfield,E05000625,524038.0001,175155.0001,-0.214314012,51.46127262
Central Library,Townley Road,Bexleyheath,,Bexley,,1.00E+11,E09000004,Bexleyheath,E05011219,549040.0001,175181.0001,0.145384246,51.45547478
Lewisham Library,Lewisham High Street,,,Lewisham,,1.00E+11,E09000023,Lewisham Central,E05000448,538232.0001,175241.0001,-0.010065265,51.45875667
Carnegie library (Herne Hill),Herne Hill Road,,,Lambeth,,10091838239,E09000022,Herne Hill,E05000423,532328.0001,175252.0001,-0.09500123,51.46026675
Brixton,Brixton Oval,,,Lambeth,,2.00E+11,E09000022,Coldharbour,E05000420,531067.0001,175255.0001,-0.113142886,51.46058716
Grove Vale Library,Grove Vale,,,Southwark,,2.00E+11,E09000028,Goose Green,E05011103,533526.0001,175376.0001,-0.077718332,51.46109982
Clapham,Clapham High Street,,,Lambeth,,10090197569,E09000022,Ferndale,E05000421,529746.6301,175444.0701,-0.132070789,51.46259073
East Sheen,Sheen Lane,,,Richmond upon Thames,,1.00E+11,E09000027,East Sheen,E05000517,520437.0001,175472.0001,-0.266021105,51.46489979
Battersea Library,Lavender Hill,,,Wandsworth,,1.00E+11,E09000032,Shaftesbury,E05000623,527626.0001,175493.0001,-0.162566274,51.46351276
Isleworth Library,Twickenham Road,Isleworth,,Hounslow,,1.00E+11,E09000018,Isleworth,E05000362,516090.0001,175537.6001,-0.328555858,51.46639803
Hounslow Library,High Street,Hounslow,,Hounslow,,1.00E+11,E09000018,Hounslow Central,E05000358,513801.1401,175622.0901,-0.361468633,51.4676225
Beavers Library,Salisbury Road,Hounslow,,Hounslow,,10093260482,E09000018,Cranford,E05000350,511477.5201,175804.7501,-0.394852683,51.46972705
York Gardens Library,Lavender Road,,,Wandsworth,,10091844398,E09000032,Latchmere,E05000617,526674.0001,175825.0001,-0.176145747,51.46671069
Welling Library,Bellegrove Road,Welling,,Bexley,,1.00E+11,E09000004,Falconwood & Welling,E05011226,546407.0001,175832.0001,0.107780415,51.46201211
Hurlingham and Chelsea School and Community Library ,Peterborough Road,,,Hammersmith and Fulham,,34063756,E09000013,Sands End,E05000262,525368.0001,175859.0001,-0.194927408,51.46730717
Nunhead Library,Gordon Road,,,Southwark,,2.00E+11,E09000028,Nunhead & Queen's Road,E05011108,534876.0001,175876.0001,-0.058104468,51.46527339
Blackheath Village community library service,Blackheath Grove,,,Lewisham,,1.00E+11,E09000023,Blackheath,E05000438,539686.0001,176051.0001,0.011172244,51.46567918
Minet,Knatchbull Road,,,Lambeth,,1.00E+11,E09000022,Vassall,E05000436,531686.0001,176405.0001,-0.103808424,51.47077924
Battersea Park Library,Battersea Park Road,,,Wandsworth,,1.00E+11,E09000032,Queenstown,E05000620,528272.0001,176662.0001,-0.152846626,51.47387352
Cranford Library,Bath Road,Hounslow,,Hounslow,,1.00E+11,E09000018,Cranford,E05000350,510761.1001,176669.5001,-0.404892845,51.47764106
Kew,North Road,Kew,,Richmond upon Thames,,1.00E+11,E09000027,Kew,E05000524,519224.0001,176678.0001,-0.283069715,51.47599683
Peckham Library,Peckham Hill Street,,,Southwark,,2.00E+11,E09000028,Peckham,E05011110,534180.0001,176814.0001,-0.067762882,51.47386908
Fulham,Fulham Road,,,Hammersmith and Fulham,,34044300,E09000013,Town,E05000264,524913.0001,176899.0001,-0.201107392,51.47675544
Camberwell Library,Camberwell Green,,,Southwark,,10090749181,E09000028,Camberwell Green,E05011096,532560.0001,176932.0001,-0.091033138,51.47531156
New Cross community library service,New Cross Road,,,Lewisham,,1.00E+11,E09000023,New Cross,E05000449,536307.0001,176997.0001,-0.03708193,51.47500522
North Heath Community Library,Mill Road,Erith,,Bexley,,10011846473,E09000004,Northumberland Heath,E05011228,550202.0001,177141.0001,0.162930989,51.47278049
Castelnau,Castelnau,,,Richmond upon Thames,,1.00E+11,E09000027,Barnes,E05000516,522481.0001,177173.0001,-0.23601797,51.47975012
Slade Green Community Library,Chrome Road,Erith,,Bexley,,10090794390,E09000004,Slade Green & Northend,E05011231,552262.4301,177182.6301,0.192596225,51.47260377
Osterley Library,St Marys Crescent,Isleworth,,Hounslow,,1.00E+11,E09000018,Osterley and Spring Grove,E05000363,514955.5001,177227.7001,-0.344332814,51.48182162
Tate South Lambeth,South Lambeth Road,,,Lambeth,,1.00E+11,E09000022,Oval,E05000426,530374.0001,177251.0001,-0.122377153,51.47868673
The Library at Deptford Lounge,Giffin Street,,,Lewisham,,10023235598,E09000023,New Cross,E05000449,537300.0001,177267.0001,-0.022686192,51.4771916
Blackheath Library,Old Dover Road,Blackheath,,Greenwich,,1.00E+11,E09000011,Blackheath Westcombe,E05000215,540485.0001,177273.0001,0.02315429,51.47646341
West Greenwich Library,Greenwich High Road,Greenwich,,Greenwich,,10010200468,E09000011,Greenwich West,E05000222,538202.0001,177324.0001,-0.009682215,51.47748419
Bostall Community Library,King Harolds Way,Bexleyheath,,Bexley,,1.00E+11,E09000004,West Heath,E05011233,548013.0001,177344.0001,0.131517747,51.47518169
Heston Library,New Heston Road,Hounslow,,Hounslow,,1.00E+11,E09000018,Heston Central,E05000355,512895.9001,177575.5001,-0.373872389,51.4853629
Brandon Library,Maddock Way,,,Southwark,,2.00E+11,E09000028,Newington,E05011105,531824.0001,177680.0001,-0.101346625,51.4822063
Charlton Library,Charlton Road,Charlton,,Greenwich,,1.00E+11,E09000011,Charlton,E05000216,541559.0001,177692.0001,0.038778646,51.47996113
Brentford Library ,Boston Manor Road,Brentford,,Hounslow,,1.00E+11,E09000018,Brentford,E05000347,517605.3001,177764.4001,-0.306007544,51.48610093
Erith Library,Erith High Street,Erith,,Bexley,,10023303354,E09000004,Erith,E05011225,551576.0001,177830.0001,0.182997078,51.47860538
Chelsea Library,King's Road,,,Kensington and Chelsea,,217105143,E09000020,Royal Hospital,E05009403,527281.0001,178093.0001,-0.166593622,51.48695911
Greenwich Centre Library,Lambarde Square,Greenwich,,Greenwich,,10010254284,E09000011,Peninsula,E05000225,539543.8601,178205.6201,0.009978276,51.48507784
Pimlico Library,Lupus Street,,,City of Westminster,,10033620911,E09000033,Tachbrook,E05000645,529431.0601,178225.9201,-0.135592046,51.48766566
Upper Belvedere Community Library,Woolwich Road,Belvedere,,Bexley,,1.00E+11,E09000004,Belvedere,E05011218,549051.0001,178290.0001,0.14685388,51.4834101
Durning,Kennington Lane,,,Lambeth,,1.00E+11,E09000022,Prince's,E05000427,531310.0001,178342.0001,-0.108499154,51.48827569
Brompton Library,Old Brompton Road,,,Kensington and Chelsea,,217060921,E09000020,Redcliffe,E05009402,525869.0001,178348.0001,-0.186830684,51.48956716
Chiswick Library,Dukes Avenue,,,Hounslow,,2.00E+11,E09000018,Turnham Green,E05000365,520819.2001,178405.4001,-0.259517611,51.49118486
Plumstead Library,Plumstead High Street,Plumstead,,Greenwich,,1.00E+11,E09000011,Plumstead,E05000226,545644.0001,178463.0001,0.097888361,51.48585252
Avonmore Library and Neighbourhood Centre,North End Crescent,,,Hammersmith and Fulham,,34058302,E09000013,Avonmore and Brook Green,E05000252,524563.0001,178594.0001,-0.205547084,51.49206749
Pepys community library service,Foreshore,,,Lewisham,,1.00E+11,E09000023,Evelyn,E05000443,536820.0001,178602.0001,-0.029077129,51.48930584
East Street Library,Old Kent Road,,,Southwark,,2.00E+11,E09000028,North Walworth,E05011107,533275.0001,178628.0001,-0.080102591,51.49038632
Woolwich Library,Love Lane,Woolwich,,Greenwich,,10010239328,E09000011,Woolwich Common,E05000229,543492.1801,178724.7801,0.067021338,51.48875521
Victoria Library,Buckingham Palace Road,,,City of Westminster,,10033616882,E09000033,Warwick,E05000647,528677.0001,178733.0001,-0.146262996,51.49239532
Harlington Library,Pinkwell Lane,Hayes,,Hillingdon,,10003001185,E09000017,Pinkwell,E05000337,508629.0001,178787.0001,-0.434933798,51.49708916
Hammersmith,Shepherd's Bush Road,,,Hammersmith and Fulham,,34027231,E09000013,Hammersmith Broadway,E05000256,523409.0001,178789.0001,-0.222094745,51.4940733
Blue Anchor Library,Market Place,,,Southwark,,2.00E+11,E09000028,South Bermondsey,E05011116,534520.0001,178882.0001,-0.062081863,51.49237424
Newington Temporary Library,Elephant Road,,,Southwark,,10093341252,E09000028,North Walworth,E05011107,532096.5101,178937.5001,-0.096953397,51.49344456
Northfields Library,Northfield Avenue,Ealing,,Ealing,,12004049,E09000009,Northfield,E05000182,517117.0001,179135.0001,-0.312582853,51.49852209
Express Library,St Ann's Street,,,City of Westminster,,1.00E+11,E09000033,St. James's,E05000644,529892.0001,179281.0001,-0.128567805,51.49704271
Abbey Wood Library,Eynsham Drive,Abbey Wood,,Greenwich,,10010232562,E09000011,Abbey Wood,E05000214,546586.0401,179312.3701,0.111800593,51.49324188
Cubitt Town library,Strattondale Street,,,Tower Hamlets,,6081796,E09000030,Blackwall & Cubitt Town,E05009318,538113.0001,179322.0001,-0.010181399,51.49546216
Waterloo,Kennington Road,,,Lambeth,,1.00E+11,E09000022,Bishop's,E05000416,531156.0001,179383.0001,-0.110329276,51.49766755
Canada Water Library,Surrey Quays Road,,,Southwark,,10090284129,E09000028,Rotherhithe,E05011112,535513.0001,179456.0001,-0.047564977,51.49729578
Southall Library (Dominion Centre and Library),Osterley Park Road,Southall,,Ealing,,12020455,E09000009,Norwood Green,E05000186,512596.0001,179517.0001,-0.377570641,51.50287467
Kensington Central Library,Phillimore Walk,,,Kensington and Chelsea,,217125485,E09000020,Campden,E05009390,525421.3201,179598.6601,-0.19283156,51.50090763
West Drayton Library,Station Road,West Drayton,,Hillingdon,,1.00E+11,E09000017,West Drayton,E05000342,506267.0001,179640.0001,-0.468693946,51.50520608
Askew Road,Askew Road,,,Hammersmith and Fulham,,34011906,E09000013,Askew,E05000251,522040.0001,179768.0001,-0.24146864,51.50317005
John Harvard Library,Borough High Street,,,Southwark,,2.00E+11,E09000028,Chaucer,E05011098,532534.0001,179818.0001,-0.09032367,51.50125566
Botwell Green Library,East Avenue,Hayes,,Hillingdon,,10022805611,E09000017,Townfield,E05000339,509897.0001,180025.0001,-0.416286829,51.50797249
Acton Town Hall Library,High Street,Acton,,Ealing,,12180771,E09000009,South Acton,E05000188,520308.0001,180030.0001,-0.26632407,51.50589642
North Woolwich Library,Pier Parade,,,Newham,,10008995497,E09000025,Royal Docks,E05000491,543264.0001,180031.0001,0.064267038,51.50055166
Thamesmead Library,Binsey Walk,,,Bexley,,1.00E+11,E09000004,Thamesmead East,E05011232,547426.0001,180068.0001,0.124208362,51.49981378
Idea Store Canary Wharf,Churchill Place,,,Tower Hamlets,,6145802,E09000030,Canary Wharf,E05009323,537879.8501,180255.1801,-0.013173491,51.50390566
West Ealing Library,Melbourne Avenue,West Ealing,,Ealing,,12002863,E09000009,Walpole,E05000192,516370.0001,180282.0001,-0.322962116,51.50898637